START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-13 15:10:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:25.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:10:49.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:01.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:11:13.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:11:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:12:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:01.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:25.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:37.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:13:49.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:25.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:14:49.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:01.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:15:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:37.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:15:49.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:01.020 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:25.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:37.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:16:49.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:17:01.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:13.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:25.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:17:49.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:18:49.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:19:25.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:37.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:19:49.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:01.020 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:13.020 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:25.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:37.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:20:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:01.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:21:13.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:25.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:21:37.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:21:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:01.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:13.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:25.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:22:49.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:23:01.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:13.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:23:25.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:23:49.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:24:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:24:49.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:25:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:01.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-13 15:26:25.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:26:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:26:49.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:01.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:13.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:25.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:37.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:27:49.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:25.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:28:49.020 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:29:01.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:13.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:25.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:37.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:29:49.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:01.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:13.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:25.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:30:37.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:30:49.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:31:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:31:49.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:37.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:32:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:13.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:33:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:01.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:13.020 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:34:49.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:01.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:25.020 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:37.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:35:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:13.020 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:36:25.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 15:36:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:36:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:13.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:37.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:37:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:25.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:38:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:01.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:39:49.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:40:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:41:49.020 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:01.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:25.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:42:37.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:42:49.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:01.020 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:43:49.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:25.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:44:37.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:44:49.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:01.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:13.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:45:25.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:45:49.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:01.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:13.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:46:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:01.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:47:13.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:47:49.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:01.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:13.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:25.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:48:49.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:01.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:25.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:49:49.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:01.020 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:13.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:50:25.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:37.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:50:49.020 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:01.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:13.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:25.020 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:37.020 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:51:49.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:01.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:25.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:52:37.020 ,6,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:52:49.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:53:01.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:25.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:53:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:54:25.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:54:37.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:54:49.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 15:55:01.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:13.020 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:55:25.020 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:55:37.020 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:55:49.020 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:01.020 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:13.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:56:25.020 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 15:56:37.020 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:56:49.020 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:01.020 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:13.020 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:25.020 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:37.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:57:49.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:01.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:13.020 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:25.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:37.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:58:49.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:01.020 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:25.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:37.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 15:59:49.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:13.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:00:49.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:01:01.020 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:25.020 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:01:49.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:01.020 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:13.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:25.020 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:37.020 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:02:49.020 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:01.020 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:13.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:25.020 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:03:37.020 ,4,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:03:49.020 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:01.020 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:13.020 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:25.020 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:37.020 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:04:49.020 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:01.020 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:13.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:05:25.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:05:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:05:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:13.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:06:49.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:13.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:25.020 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:37.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:07:49.020 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:08:49.020 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:01.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:13.020 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:25.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:37.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:09:49.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:01.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:13.020 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:25.020 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:10:37.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:10:49.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:01.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:13.020 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:25.020 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:37.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:11:49.020 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:01.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:37.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:12:49.020 ,0,1,,0,,0,,0,,0
1979-07-13 16:13:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:13.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:25.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:37.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:13:49.020 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:01.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:13.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:25.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:37.020 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:14:49.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:01.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:13.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:25.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:15:37.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:15:49.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:01.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:13.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:25.020 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:37.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:16:49.020 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:01.020 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:13.020 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:25.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:37.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:17:49.020 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:01.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:13.020 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:25.020 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:37.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:18:49.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:19:01.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:01.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:13.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:37.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:20:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:37.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:21:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:01.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:22:13.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:22:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:22:37.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:22:49.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:23:25.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:23:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:01.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:25.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:24:49.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:13.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:25.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:37.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:25:49.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:01.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:26:13.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:25.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:37.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:26:49.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:01.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:13.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:25.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:37.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:27:49.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 16:28:01.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:13.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:25.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 16:28:37.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0