sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T22:59:33.729,82773729,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.5,-5.507,-54.512,-54.512,-0.775,0.01,0,0,0,0.14,0.746,,,,,,,,,,,,,,,,,2721679,,,,1324362,-2347116,380325,-383.745,-215.043,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:33.763,82773763,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,-0.028,0.01,0,0,0,0.14,1.492,,,,,,,,,,,,,,,,,2721679,,,,1324349,-2347124,380325,-383.746,-215.041,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:33.797,82773797,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,3,3.0,0.04,0.02,-29.86,-12.83,-3.801,-3.809,-56.198,-56.199,0.739,0.01,0,0,0,0.14,2.239,,,,,,,,,,,,,,,,,2721679,,,,1324336,-2347131,380325,-383.748,-215.039,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:33.831,82773831,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,4,4.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,1.485,0.01,0,0,0,0.14,2.985,,,,,,,,,,,,,,,,,2721679,,,,1324323,-2347138,380325,-383.749,-215.037,-0.521,24.367,170.09,245.99,,,,0,1
2006-220T22:59:33.865,82773865,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,5,5.0,0.04,0.02,-29.86,-12.83,-2.165,-2.161,-57.835,-57.835,2.252,0.01,0,0,0,0.14,3.731,,,,,,,,,,,,,,,,,2721679,,,,1324310,-2347146,380325,-383.75,-215.035,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:33.899,82773899,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,6,6.0,0.04,0.02,-29.86,-12.83,-1.321,-1.3,-58.678,-58.691,2.998,0.01,0,0,0,0.14,4.477,,,,,,,,,,,,,,,,,2721679,,,,1324297,-2347153,380325,-383.751,-215.033,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:33.933,82773933,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,7,7.0,0.04,0.02,-29.86,-12.83,-0.478,-0.501,-59.534,-59.547,3.765,0.01,0,0,0,0.14,5.224,,,,,,,,,,,,,,,,,2721679,,,,1324284,-2347160,380325,-383.752,-215.031,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:33.967,82773967,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,8,8.0,0.04,0.02,-29.86,-12.83,0.336,0.381,-60.327,-60.34,4.522,0.01,0,0,0,0.14,5.97,,,,,,,,,,,,,,,,,2721679,,,,1324271,-2347168,380325,-383.753,-215.028,-0.521,24.367,170.09,245.99,,,,3,0
2006-220T22:59:34.001,82774001,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,9,12.0,0.04,0.02,-29.86,-12.83,3.682,3.725,-63.712,-63.713,7.424,0.01,0,0,0,0.14,8.955,,,,,,,,,,,,,,,,,2721679,,,,1324258,-2347175,380325,-383.755,-215.026,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:34.035,82774035,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,10,13.0,0.04,0.02,-29.86,-12.83,4.525,4.523,-64.555,-64.569,8.18,0.01,0,0,0,0.14,9.701,,,,,,,,,,,,,,,,,2721679,,,,1324245,-2347182,380325,-383.756,-215.024,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.069,82774069,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,11,14.0,0.04,0.02,-29.86,-12.83,5.367,5.372,-65.411,-65.362,8.937,0.01,0,0,0,0.14,10.447,,,,,,,,,,,,,,,,,2721679,,,,1324232,-2347190,380324,-383.757,-215.022,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.103,82774103,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,12,15.0,0.04,0.02,-29.86,-12.83,6.21,6.232,-66.204,-66.218,9.693,0.01,0,0,0,0.14,11.193,,,,,,,,,,,,,,,,,2721679,,,,1324219,-2347197,380324,-383.758,-215.02,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:34.137,82774137,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,13,16.0,0.04,0.02,-29.86,-12.83,7.065,7.031,-67.06,-67.049,10.46,0.01,0,0,0,0.14,11.94,,,,,,,,,,,,,,,,,2721679,,,,1324205,-2347204,380324,-383.759,-215.018,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:34.171,82774171,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,14,17.0,0.04,0.02,-29.86,-12.83,7.858,7.892,-67.89,-67.892,11.207,0.01,0,0,0,0.14,12.686,,,,,,,,,,,,,,,,,2721679,,,,1324192,-2347212,380324,-383.761,-215.016,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.205,82774205,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,15,18.0,0.04,0.02,-29.86,-12.83,8.713,8.74,-68.733,-68.747,11.974,0.01,0,0,0,0.14,13.432,,,,,,,,,,,,,,,,,2721679,,,,1324179,-2347219,380324,-383.762,-215.014,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.239,82774239,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,16,19.0,0.04,0.02,-29.86,-12.83,9.556,9.539,-69.527,-69.541,12.72,0.01,0,0,0,0.14,14.178,,,,,,,,,,,,,,,,,2721679,,,,1324166,-2347226,380324,-383.763,-215.011,-0.521,24.367,170.09,245.99,,,,0,1
2006-220T22:59:34.273,82774273,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,17,20.0,0.04,0.02,-29.86,-12.83,10.399,10.387,-70.382,-70.384,13.487,0.01,0,0,0,0.14,14.925,,,,,,,,,,,,,,,,,2721679,,,,1324153,-2347233,380324,-383.764,-215.009,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:34.307,82774307,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,18,21.0,0.04,0.02,-29.86,-12.83,11.241,11.235,-71.225,-71.227,14.233,0.01,0,0,0,0.14,15.671,,,,,,,,,,,,,,,,,2721679,,,,1324140,-2347241,380324,-383.765,-215.007,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.341,82774341,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,19,22.0,0.04,0.02,-29.86,-12.83,12.084,12.084,-72.069,-72.071,14.876,0.01,0,0,0,0.14,16.417,,,,,,,,,,,,,,,,,2721679,,,,1324127,-2347248,380324,-383.767,-215.005,-0.521,24.367,170.09,245.99,,,,0,1
2006-220T22:59:34.375,82774375,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,20,23.0,0.04,0.02,-29.86,-12.83,12.939,12.882,-72.912,-72.914,15.622,0.01,0,0,0,0.14,17.163,,,,,,,,,,,,,,,,,2721679,,,,1324114,-2347255,380324,-383.768,-215.003,-0.521,24.367,170.09,245.99,,,,1,0
2006-220T22:59:34.409,82774409,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,21,24.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,16.389,0.01,0,0,0,0.14,17.909,,,,,,,,,,,,,,,,,2721678,,,,1324101,-2347263,380324,-383.769,-215.001,-0.521,24.367,170.09,245.99,,,,0,0
2006-220T22:59:34.443,82774443,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,22,25.0,0.04,0.02,-29.86,-12.83,14.575,14.542,-74.61,-74.563,17.135,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,2721678,,,,1324088,-2347270,380324,-383.77,-214.999,-0.521,24.367,170.09,246.0,,,,0,1
2006-220T22:59:34.477,82774477,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,23,26.0,0.04,0.02,-29.86,-12.83,15.405,15.427,-75.404,-75.419,17.902,0.01,0,0,0,0.14,19.402,,,,,,,,,,,,,,,,,2721678,,,,1324075,-2347277,380324,-383.771,-214.996,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.511,82774511,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,24,27.0,0.04,0.02,-29.86,-12.83,16.26,16.288,-76.259,-76.262,18.648,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,2721678,,,,1324062,-2347285,380324,-383.772,-214.994,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.545,82774545,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,25,28.0,0.04,0.02,-29.86,-12.83,17.053,17.087,-77.102,-77.105,19.415,0.01,0,0,0,0.14,20.894,,,,,,,,,,,,,,,,,2721678,,,,1324049,-2347292,380324,-383.774,-214.992,-0.521,24.367,170.09,246.0,,,,0,1
2006-220T22:59:34.579,82774579,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,26,29.0,0.04,0.02,-29.86,-12.83,17.908,17.948,-77.946,-77.948,20.161,0.01,0,0,0,0.14,21.641,,,,,,,,,,,,,,,,,2721678,,,,1324036,-2347299,380324,-383.775,-214.99,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:34.613,82774613,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,27,30.0,0.04,0.02,-29.86,-12.83,18.751,18.746,-78.739,-78.742,20.928,0.01,0,0,0,0.14,22.387,,,,,,,,,,,,,,,,,2721678,,,,1324023,-2347307,380324,-383.776,-214.988,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:34.647,82774647,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,28,31.0,0.04,0.02,-29.86,-12.83,19.594,19.594,-79.582,-79.585,21.674,0.01,0,0,0,0.14,23.133,,,,,,,,,,,,,,,,,2721678,,,,1324010,-2347314,380324,-383.777,-214.986,-0.521,24.367,170.09,246.0,,,,2,1
2006-220T22:59:34.681,82774681,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,29,32.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,22.441,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,2721678,,,,1323997,-2347321,380324,-383.778,-214.984,-0.521,24.367,170.09,246.0,,,,2,0
2006-220T22:59:34.715,82774715,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,30,33.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.234,23.188,0.01,0,0,0,0.14,24.626,,,,,,,,,,,,,,,,,2721678,,,,1323984,-2347328,380324,-383.78,-214.982,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.749,82774749,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,31,34.0,0.04,0.02,-29.86,-12.83,22.134,22.09,-82.074,-82.09,23.83,0.01,0,0,0,0.14,25.372,,,,,,,,,,,,,,,,,2721678,,,,1323971,-2347336,380324,-383.781,-214.979,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.783,82774783,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,32,35.0,0.04,0.02,-29.86,-12.83,22.927,22.938,-82.93,-82.97,24.576,0.01,0,0,0,0.14,26.118,,,,,,,,,,,,,,,,,2721678,,,,1323958,-2347343,380324,-383.782,-214.977,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.818,82774818,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,33,36.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,25.343,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,2721678,,,,1323944,-2347351,380324,-383.783,-214.975,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:34.852,82774852,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,34,37.0,0.04,0.02,-29.86,-12.83,24.625,24.597,-84.604,-84.62,26.09,0.01,0,0,0,0.14,27.61,,,,,,,,,,,,,,,,,2721678,,,,1323931,-2347358,380324,-383.784,-214.973,-0.521,24.367,170.09,246.0,,,,2,0
2006-220T22:59:34.886,82774886,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,35,38.0,0.04,0.02,-29.86,-12.83,25.468,25.458,-85.459,-85.463,26.857,0.01,0,0,0,0.14,28.357,,,,,,,,,,,,,,,,,2721678,,,,1323918,-2347365,380324,-383.786,-214.971,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:34.920,82774920,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,36,39.0,0.04,0.02,-29.86,-12.83,26.31,26.307,-86.302,-86.306,27.603,0.01,0,0,0,0.14,29.103,,,,,,,,,,,,,,,,,2721678,,,,1323905,-2347373,380324,-383.787,-214.969,-0.521,24.367,170.09,246.0,,,,3,1
2006-220T22:59:34.954,82774954,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,37,40.0,0.04,0.02,-29.86,-12.83,27.103,27.105,-87.145,-87.1,28.37,0.01,0,0,0,0.14,29.849,,,,,,,,,,,,,,,,,2721678,,,,1323892,-2347380,380324,-383.788,-214.967,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:34.988,82774988,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,38,41.0,0.04,0.02,-29.86,-12.83,27.946,27.953,-87.939,-87.943,29.116,0.01,0,0,0,0.14,30.595,,,,,,,,,,,,,,,,,2721678,,,,1323879,-2347387,380324,-383.789,-214.964,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.022,82775022,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,39,42.0,0.04,0.02,-29.86,-12.83,28.801,28.802,-88.782,-88.786,29.883,0.01,0,0,0,0.14,31.342,,,,,,,,,,,,,,,,,2721678,,,,1323866,-2347394,380324,-383.79,-214.962,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:35.056,82775056,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,40,43.0,0.04,0.02,-29.86,-12.83,29.644,29.65,-89.625,-89.642,30.132,0.01,0,0,0,0.14,32.088,,,,,,,,,,,,,,,,,2721678,,,,1323853,-2347402,380324,-383.792,-214.96,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.090,82775090,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,41,44.0,0.04,0.02,-29.86,-12.83,30.474,30.449,-90.481,-90.435,30.132,0.01,0,0,0,0.14,32.834,,,,,,,,,,,,,,,,,2721678,,,,1323840,-2347409,380324,-383.793,-214.958,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.124,82775124,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,42,45.0,0.04,0.02,-29.86,-12.83,31.329,31.309,-91.274,-91.291,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,2721678,,,,1323827,-2347416,380324,-383.794,-214.956,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:35.158,82775158,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,43,46.0,0.04,0.02,-29.86,-12.83,32.122,32.108,-92.13,-92.134,30.132,0.01,0,0,0,0.14,34.326,,,,,,,,,,,,,,,,,2721677,,,,1323814,-2347424,380324,-383.795,-214.954,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.192,82775192,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,44,47.0,0.04,0.02,-29.86,-12.83,32.977,32.994,-92.973,-92.977,30.132,0.01,0,0,0,0.14,35.073,,,,,,,,,,,,,,,,,2721677,,,,1323801,-2347431,380324,-383.796,-214.952,-0.521,24.367,170.09,246.0,,,,0,1
2006-220T22:59:35.226,82775226,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,45,48.0,0.04,0.02,-29.86,-12.83,33.82,33.792,-93.816,-93.82,30.132,0.01,0,0,0,0.14,35.819,,,,,,,,,,,,,,,,,2721677,,,,1323788,-2347438,380324,-383.797,-214.949,-0.521,24.367,170.09,246.0,,,,1,1
2006-220T22:59:35.260,82775260,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,46,49.0,0.04,0.02,-29.86,-12.83,34.663,34.653,-94.659,-94.664,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,2721677,,,,1323775,-2347446,380324,-383.799,-214.947,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.294,82775294,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,47,50.0,0.04,0.02,-29.86,-12.83,35.505,35.451,-95.502,-95.519,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2721677,,,,1323761,-2347453,380324,-383.8,-214.945,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.328,82775328,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,48,51.0,0.04,0.02,-29.86,-12.83,36.348,36.312,-96.358,-96.313,30.132,0.01,0,0,0,0.14,38.058,,,,,,,,,,,,,,,,,2721677,,,,1323748,-2347460,380324,-383.801,-214.943,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.362,82775362,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,49,52.0,0.04,0.02,-29.86,-12.83,37.141,37.161,-97.151,-97.168,30.132,0.01,0,0,0,0.14,38.804,,,,,,,,,,,,,,,,,2721677,,,,1323735,-2347468,380324,-383.802,-214.941,-0.521,24.367,170.09,246.0,,,,1,0
2006-220T22:59:35.396,82775396,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,50,53.0,0.04,0.02,-29.86,-12.83,37.996,38.009,-98.007,-97.999,30.132,0.01,0,0,0,0.14,39.55,,,,,,,,,,,,,,,,,2721677,,,,1323722,-2347475,380324,-383.803,-214.939,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.430,82775430,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,51,54.0,0.04,0.02,-29.86,-12.83,38.851,38.857,-98.837,-98.842,30.132,0.01,0,0,0,0.14,40.296,,,,,,,,,,,,,,,,,2721677,,,,1323709,-2347482,380324,-383.805,-214.937,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.464,82775464,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,52,55.0,0.04,0.02,-29.86,-12.83,39.694,39.656,-99.68,-99.636,30.132,0.01,0,0,0,0.14,41.043,,,,,,,,,,,,,,,,,2721677,,,,1323696,-2347489,380324,-383.806,-214.935,-0.521,24.367,170.09,246.0,,,,0,0
2006-220T22:59:35.498,82775498,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,53,56.0,0.04,0.02,-29.86,-12.83,40.487,40.504,-100.474,-100.492,30.132,0.01,0,0,0,0.14,41.789,,,,,,,,,,,,,,,,,2721677,,,,1323683,-2347497,380324,-383.807,-214.932,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.532,82775532,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,54,57.0,0.04,0.02,-29.86,-12.83,41.33,41.365,-101.329,-101.335,30.132,0.01,0,0,0,0.14,42.535,,,,,,,,,,,,,,,,,2721677,,,,1323670,-2347504,380324,-383.808,-214.93,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.566,82775566,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.281,,,,,,,,,,,,,,,,,2721677,,,,1323657,-2347511,380324,-383.809,-214.928,-0.521,24.367,170.09,246.01,,,,1,0
2006-220T22:59:35.600,82775600,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.027,,,,,,,,,,,,,,,,,2721677,,,,1323644,-2347519,380324,-383.81,-214.926,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.634,82775634,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.774,,,,,,,,,,,,,,,,,2721677,,,,1323631,-2347526,380324,-383.812,-214.924,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.668,82775668,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.52,,,,,,,,,,,,,,,,,2721677,,,,1323618,-2347533,380324,-383.813,-214.922,-0.521,24.367,170.09,246.01,,,,3,0
2006-220T22:59:35.702,82775702,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.266,,,,,,,,,,,,,,,,,2721677,,,,1323605,-2347541,380324,-383.814,-214.92,-0.521,24.367,170.09,246.01,,,,0,1
2006-220T22:59:35.736,82775736,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.012,,,,,,,,,,,,,,,,,2721677,,,,1323592,-2347548,380324,-383.815,-214.917,-0.521,24.367,170.09,246.01,,,,1,1
2006-220T22:59:35.770,82775770,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.759,,,,,,,,,,,,,,,,,2721677,,,,1323579,-2347555,380324,-383.816,-214.915,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.804,82775804,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,48.505,,,,,,,,,,,,,,,,,2721677,,,,1323566,-2347563,380324,-383.818,-214.913,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.838,82775838,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.251,,,,,,,,,,,,,,,,,2721677,,,,1323553,-2347570,380324,-383.819,-214.911,-0.521,24.367,170.09,246.01,,,,2,1
2006-220T22:59:35.873,82775873,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,64,67.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.997,,,,,,,,,,,,,,,,,2721677,,,,1323539,-2347577,380324,-383.82,-214.909,-0.521,24.367,170.09,246.01,,,,1,1
2006-220T22:59:35.907,82775907,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,65,68.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.743,,,,,,,,,,,,,,,,,2721676,,,,1323526,-2347585,380324,-383.821,-214.907,-0.521,24.367,170.09,246.01,,,,1,0
2006-220T22:59:35.941,82775941,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,66,69.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.49,,,,,,,,,,,,,,,,,2721676,,,,1323513,-2347592,380324,-383.822,-214.905,-0.521,24.367,170.09,246.01,,,,0,0
2006-220T22:59:35.975,82775975,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,67,70.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.236,,,,,,,,,,,,,,,,,2721676,,,,1323500,-2347599,380324,-383.824,-214.902,-0.521,24.367,170.09,246.01,,,,1,0
2006-220T22:59:36.009,82776009,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,23,55,1,0,0,26,0,1,12.0,68,71.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.982,,,,,,,,,,,,,,,,,2721676,,,,1323487,-2347607,380323,-383.825,-214.9,-0.521,24.367,170.09,246.01,,,,1,0
2006-220T23:00:43.147,82843147,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,24,55,1,0,0,26,0,1,13.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.339,-5.357,-54.661,-54.661,-0.65,0.01,0,0,0,0.14,0.876,,,,,,,,,,,,,,,,,2721585,,,,1297640,-2361893,380288,-386.144,-210.674,-0.521,24.367,170.089,246.64,,,,0,0
2006-220T23:00:43.181,82843181,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,24,55,1,0,0,26,0,1,13.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.384,-4.346,-55.628,-55.628,0.231,0.01,0,0,0,0.14,1.752,,,,,,,,,,,,,,,,,2721585,,,,1297627,-2361900,380288,-386.145,-210.672,-0.521,24.367,170.089,246.64,,,,0,0
2006-220T23:00:43.215,82843215,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,24,55,1,0,0,26,0,1,13.0,3,3.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.627,,,,,,,,,,,,,,,,,2721585,,,,1297613,-2361907,380288,-386.147,-210.67,-0.521,24.367,170.089,246.64,,,,3,0
2006-220T23:00:43.249,82843249,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,24,55,1,0,0,26,0,1,13.0,4,4.0,0.04,0.02,-29.86,-12.83,-2.388,-2.423,-57.624,-57.575,2.003,0.01,0,0,0,0.14,3.503,,,,,,,,,,,,,,,,,2721585,,,,1297600,-2361914,380288,-386.148,-210.668,-0.521,24.367,170.089,246.64,,,,0,0