START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 18:00:20.300 ,7,0,1152.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:20.700 ,7,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:21.100 ,7,0,1184.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:21.500 ,7,0,1184.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:21.900 ,7,0,1152.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:22.300 ,7,0,1152.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:22.700 ,7,0,1184.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:23.100 ,7,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:23.500 ,7,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:23.900 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:24.300 ,7,0,1152.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:24.700 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:25.100 ,7,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:25.500 ,7,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:25.900 ,7,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:26.300 ,7,0,1184.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:26.700 ,7,0,1120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:27.100 ,7,0,1152.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:27.500 ,7,0,1120.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:27.900 ,7,0,1152.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:28.300 ,7,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:28.700 ,7,0,1184.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:29.100 ,7,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:29.500 ,7,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:29.900 ,7,0,1152.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:30.300 ,7,0,1184.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:30.700 ,7,0,1152.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:31.100 ,7,0,1184.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:31.500 ,7,0,1152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:31.900 ,7,0,1120.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:32.300 ,7,0,1184.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-07 18:00:32.700 ,7,0,1120.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 18:00:33.100 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:33.500 ,7,0,1120.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:33.900 ,7,0,1120.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-07 18:00:34.300 ,7,0,1120.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 18:00:34.700 ,7,0,1184.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:35.100 ,7,0,1152.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 18:00:35.500 ,7,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:35.900 ,7,0,1120.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:36.300 ,7,0,1152.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:36.700 ,7,0,1152.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 18:00:37.100 ,7,0,1184.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 18:00:37.500 ,7,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:37.900 ,7,0,1088.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:38.300 ,7,0,1216.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:38.700 ,7,0,1216.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-07 18:00:39.100 ,7,0,1184.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:39.500 ,7,0,1152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:39.900 ,7,0,1152.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 18:00:40.300 ,7,0,1152.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 18:00:40.700 ,7,0,1216.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 18:00:41.100 ,7,0,1152.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:41.500 ,7,0,1152.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:41.900 ,7,0,1184.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 18:00:42.300 ,7,0,1152.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:42.700 ,7,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:43.100 ,7,0,1152.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:43.500 ,7,0,1152.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 18:00:43.900 ,7,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:44.300 ,6,0,1152.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:44.700 ,6,0,1088.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:45.100 ,6,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:45.500 ,6,0,1120.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-07 18:00:45.900 ,6,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:46.300 ,6,0,1152.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:46.700 ,6,0,1088.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-07 18:00:47.100 ,6,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:47.500 ,6,0,1152.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 18:00:47.900 ,6,0,1152.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:48.300 ,6,0,1152.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:48.700 ,6,0,1152.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:49.100 ,6,0,1184.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 18:00:49.500 ,6,0,1216.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 18:00:49.900 ,6,0,1184.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 18:00:50.300 ,6,0,1184.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 18:00:50.700 ,6,0,1184.,0.4,5.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-07 18:00:51.100 ,6,0,1184.,0.4,13.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-07 18:00:51.500 ,6,0,1152.,0.4,13.,0.4,10.,0.4,9.,0.4,,0.0
1979-03-07 18:00:51.900 ,6,0,1152.,0.4,8.,0.4,5.,0.4,12.,0.4,,0.0
1979-03-07 18:00:52.300 ,6,0,1184.,0.4,16.,0.4,15.,0.4,4.,0.4,,0.0
1979-03-07 18:00:52.700 ,6,0,1216.,0.4,12.,0.4,10.,0.4,14.,0.4,,0.0
1979-03-07 18:00:53.100 ,6,0,1152.,0.4,10.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-07 18:00:53.500 ,6,0,1120.,0.4,17.,0.4,7.,0.4,9.,0.4,,0.0
1979-03-07 18:00:53.900 ,6,0,1184.,0.4,18.,0.4,3.,0.4,9.,0.4,,0.0
1979-03-07 18:00:54.300 ,6,0,1152.,0.4,14.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-07 18:00:54.700 ,6,0,1184.,0.4,12.,0.4,4.,0.4,9.,0.4,,0.0
1979-03-07 18:00:55.100 ,6,0,1184.,0.4,23.,0.4,3.,0.4,8.,0.4,,0.0
1979-03-07 18:00:55.500 ,6,0,1152.,0.4,11.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-07 18:00:55.900 ,6,0,1184.,0.4,16.,0.4,12.,0.4,7.,0.4,,0.0
1979-03-07 18:00:56.300 ,6,0,1152.,0.4,18.,0.4,10.,0.4,,0.0,,0.0
1979-03-07 18:00:56.700 ,6,0,1152.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:00:57.100 ,6,0,1184.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:00:57.500 ,6,0,1152.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:00:57.900 ,6,0,1152.,0.4,9.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-07 18:00:58.300 ,6,0,1088.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:00:58.700 ,6,0,1184.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-07 18:00:59.100 ,6,0,1120.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:00:59.500 ,6,0,1152.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:00:59.900 ,6,0,1184.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:00.300 ,6,0,1120.,0.4,9.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:00.700 ,6,0,1152.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:01.100 ,6,0,1152.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:01.500 ,6,0,1152.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:01.900 ,6,0,1120.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:02.300 ,6,0,1120.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:02.700 ,6,0,1088.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:03.100 ,6,0,1152.,0.4,10.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:03.500 ,6,0,1152.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:03.900 ,6,0,1216.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:04.300 ,6,0,1120.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:04.700 ,6,0,1152.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:05.100 ,6,0,1152.,0.4,8.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-07 18:01:05.500 ,6,0,1120.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:05.900 ,6,0,1152.,0.4,12.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-07 18:01:06.300 ,6,0,1184.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:06.700 ,6,0,1184.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:07.100 ,6,0,1152.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:07.500 ,6,0,1216.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:01:07.900 ,6,0,1120.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:08.300 ,5,0,1120.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:08.700 ,5,0,1184.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:09.100 ,5,0,1184.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:09.500 ,5,0,1184.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:09.900 ,5,0,1184.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:10.300 ,5,0,1184.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:10.700 ,5,0,1152.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:11.100 ,5,0,1120.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:11.500 ,5,0,1216.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:11.900 ,5,0,1184.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:12.300 ,5,0,1152.,0.4,13.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-07 18:01:12.700 ,5,0,1152.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:13.100 ,5,0,1120.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:01:13.500 ,5,0,1152.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:13.900 ,5,0,1120.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:14.300 ,5,0,1184.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:01:14.700 ,5,0,1184.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:15.100 ,5,0,1152.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:01:15.500 ,5,0,1120.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:15.900 ,5,0,1152.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:16.300 ,5,0,1152.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:16.700 ,5,0,1216.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:17.100 ,5,0,1184.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:17.500 ,5,0,1216.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:17.900 ,5,0,1184.,0.4,12.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-07 18:01:18.300 ,5,0,1120.,0.4,17.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 18:01:18.700 ,5,0,1152.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:19.100 ,5,0,1120.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:19.500 ,5,0,1152.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:19.900 ,5,0,1152.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:20.300 ,5,0,1120.,0.4,15.,0.4,6.,0.4,,0.0,,0.0
1979-03-07 18:01:20.700 ,5,0,1120.,0.4,20.,0.4,3.,0.4,12.,0.4,,0.0
1979-03-07 18:01:21.100 ,5,0,1088.,0.4,14.,0.4,7.,0.4,7.,0.4,,0.0
1979-03-07 18:01:21.500 ,5,0,1120.,0.4,9.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 18:01:21.900 ,5,0,1120.,0.4,14.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-07 18:01:22.300 ,5,0,1184.,0.4,9.,0.4,9.,0.4,8.,0.4,,0.0
1979-03-07 18:01:22.700 ,5,0,1184.,0.4,22.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:01:23.100 ,5,0,1152.,0.4,9.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-07 18:01:23.500 ,5,0,1184.,0.4,9.,0.4,8.,0.4,3.,0.4,,0.0
1979-03-07 18:01:23.900 ,5,0,1184.,0.4,9.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-07 18:01:24.300 ,5,0,1120.,0.4,16.,0.4,12.,0.4,5.,0.4,,0.0
1979-03-07 18:01:24.700 ,5,0,1216.,0.4,10.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-07 18:01:25.100 ,5,0,1152.,0.4,11.,0.4,9.,0.4,5.,0.4,,0.0
1979-03-07 18:01:25.500 ,5,0,1120.,0.4,14.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 18:01:25.900 ,5,0,1184.,0.4,18.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-07 18:01:26.300 ,5,0,1184.,0.4,9.,0.4,4.,0.4,8.,0.4,,0.0
1979-03-07 18:01:26.700 ,5,0,1152.,0.4,8.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-07 18:01:27.100 ,5,0,1216.,0.4,14.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:01:27.500 ,5,0,1152.,0.4,18.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-07 18:01:27.900 ,5,0,1152.,0.4,8.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-07 18:01:28.300 ,5,0,1120.,0.4,12.,0.4,16.,0.4,6.,0.4,,0.0
1979-03-07 18:01:28.700 ,5,0,1184.,0.4,16.,0.4,8.,0.4,9.,0.4,,0.0
1979-03-07 18:01:29.100 ,5,0,1152.,0.4,15.,0.4,5.,0.4,10.,0.4,,0.0
1979-03-07 18:01:29.500 ,5,0,1152.,0.4,9.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-07 18:01:29.900 ,5,0,1184.,0.4,12.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-07 18:01:30.300 ,5,0,1120.,0.4,15.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-07 18:01:30.700 ,5,0,1152.,0.4,20.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-07 18:01:31.100 ,5,0,1152.,0.4,11.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 18:01:31.500 ,5,0,1120.,0.4,14.,0.4,10.,0.4,5.,0.4,,0.0
1979-03-07 18:01:31.900 ,5,0,1152.,0.4,7.,0.4,9.,0.4,16.,0.4,,0.0
1979-03-07 18:01:32.300 ,4,0,1056.,0.4,8.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-07 18:01:32.700 ,4,0,1184.,0.4,11.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-07 18:01:33.100 ,4,0,1120.,0.4,11.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-07 18:01:33.500 ,4,0,1152.,0.4,13.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-07 18:01:33.900 ,4,0,1184.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-07 18:01:34.300 ,4,0,1088.,0.4,15.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-07 18:01:34.700 ,4,0,1184.,0.4,14.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-07 18:01:35.100 ,4,0,1216.,0.4,5.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-07 18:01:35.500 ,4,0,1216.,0.4,19.,0.4,5.,0.4,7.,0.4,,0.0
1979-03-07 18:01:35.900 ,4,0,1184.,0.4,8.,0.4,4.,0.4,8.,0.4,,0.0
1979-03-07 18:01:36.300 ,4,0,1120.,0.4,13.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-07 18:01:36.700 ,4,0,1152.,0.4,11.,0.4,6.,0.4,9.,0.4,,0.0
1979-03-07 18:01:37.100 ,4,0,1152.,0.4,9.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-07 18:01:37.500 ,4,0,1152.,0.4,8.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 18:01:37.900 ,4,0,1152.,0.4,4.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-07 18:01:38.300 ,4,0,1152.,0.4,17.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-07 18:01:38.700 ,4,0,1152.,0.4,5.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-07 18:01:39.100 ,4,0,1152.,0.4,14.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-07 18:01:39.500 ,4,0,1152.,0.4,9.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-07 18:01:39.900 ,4,0,1152.,0.4,20.,0.4,14.,0.4,7.,0.4,,0.0
1979-03-07 18:01:40.300 ,4,0,1152.,0.4,10.,0.4,8.,0.4,11.,0.4,,0.0
1979-03-07 18:01:40.700 ,4,0,1152.,0.4,15.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-07 18:01:41.100 ,4,0,1120.,0.4,13.,0.4,6.,0.4,9.,0.4,,0.0
1979-03-07 18:01:41.500 ,4,0,1120.,0.4,19.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-07 18:01:41.900 ,4,0,1216.,0.4,9.,0.4,4.,0.4,7.,0.4,,0.0
1979-03-07 18:01:42.300 ,4,0,1184.,0.4,11.,0.4,13.,0.4,4.,0.4,,0.0
1979-03-07 18:01:42.700 ,4,0,1152.,0.4,11.,0.4,5.,0.4,7.,0.4,,0.0
1979-03-07 18:01:43.100 ,4,0,1152.,0.4,19.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-07 18:01:43.500 ,4,0,1184.,0.4,12.,0.4,8.,0.4,8.,0.4,,0.0
1979-03-07 18:01:43.900 ,4,0,1152.,0.4,11.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-07 18:01:44.300 ,4,0,1152.,0.4,15.,0.4,11.,0.4,,0.0,,0.0
1979-03-07 18:01:44.700 ,4,0,1120.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:45.100 ,4,0,1120.,0.4,16.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-07 18:01:45.500 ,4,0,1088.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:45.900 ,4,0,1184.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:46.300 ,4,0,1184.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:46.700 ,4,0,1152.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:47.100 ,4,0,1152.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:01:47.500 ,4,0,1120.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:47.900 ,4,0,1184.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:48.300 ,4,0,1184.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:48.700 ,4,0,1152.,0.4,14.,0.4,10.,0.4,,0.0,1.,0.4
1979-03-07 18:01:49.100 ,4,0,1216.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:49.500 ,4,0,1120.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:49.900 ,4,0,1184.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:50.300 ,4,0,1152.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:01:50.700 ,4,0,1152.,0.4,8.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:51.100 ,4,0,1152.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:51.500 ,4,0,1152.,0.4,13.,0.4,8.,0.4,,0.0,1.,0.4
1979-03-07 18:01:51.900 ,4,0,1152.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:52.300 ,4,0,1184.,0.4,6.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:52.700 ,4,0,1184.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:53.100 ,4,0,1184.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:53.500 ,4,0,1120.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:53.900 ,4,0,1152.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:54.300 ,4,0,1248.,0.4,13.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-07 18:01:54.700 ,4,0,1152.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:55.100 ,4,0,1152.,0.4,8.,0.4,6.,0.4,,0.0,2.,0.4
1979-03-07 18:01:55.500 ,4,0,1184.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:55.900 ,4,0,1216.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:56.300 ,3,0,1184.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:01:56.700 ,3,0,1088.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:01:57.100 ,3,0,1152.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:57.500 ,3,0,1152.,0.4,18.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:57.900 ,3,0,1184.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:58.300 ,3,0,1216.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:58.700 ,3,0,1152.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:01:59.100 ,3,0,1120.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:59.500 ,3,0,1184.,0.4,12.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 18:01:59.900 ,3,0,1152.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:02:00.300 ,3,0,1152.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:00.700 ,3,0,1152.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:01.100 ,3,0,1152.,0.4,15.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 18:02:01.500 ,3,0,1120.,0.4,10.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:01.900 ,3,0,1088.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:02:02.300 ,3,0,1120.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:02.700 ,3,0,1184.,0.4,15.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 18:02:03.100 ,3,0,1184.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:02:03.500 ,3,0,1152.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:03.900 ,3,0,1088.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:04.300 ,3,0,1120.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 18:02:04.700 ,3,0,1216.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:05.100 ,3,0,1120.,0.4,10.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:05.500 ,3,0,1184.,0.4,10.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-07 18:02:05.900 ,3,0,1120.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:02:06.300 ,3,0,1184.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:06.700 ,3,0,1184.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:02:07.100 ,3,0,1184.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:02:07.500 ,3,0,1184.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:07.900 ,3,0,1152.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:08.300 ,3,0,1216.,0.4,13.,0.4,9.,0.4,,0.0,,0.0
1979-03-07 18:02:08.700 ,3,0,1216.,0.4,11.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-07 18:02:09.100 ,3,0,1184.,0.4,16.,0.4,16.,0.4,7.,0.4,,0.0
1979-03-07 18:02:09.500 ,3,0,1184.,0.4,17.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-07 18:02:09.900 ,3,0,1184.,0.4,12.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-07 18:02:10.300 ,3,0,1216.,0.4,13.,0.4,4.,0.4,15.,0.4,,0.0
1979-03-07 18:02:10.700 ,3,0,1120.,0.4,16.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-07 18:02:11.100 ,3,0,1152.,0.4,12.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 18:02:11.500 ,3,0,1120.,0.4,8.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:02:11.900 ,3,0,1184.,0.4,9.,0.4,4.,0.4,8.,0.4,,0.0
1979-03-07 18:02:12.300 ,3,0,1120.,0.4,9.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-07 18:02:12.700 ,3,0,1120.,0.4,16.,0.4,7.,0.4,10.,0.4,,0.0
1979-03-07 18:02:13.100 ,3,0,1120.,0.4,6.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-07 18:02:13.500 ,3,0,1184.,0.4,11.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-07 18:02:13.900 ,3,0,1120.,0.4,12.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:02:14.300 ,3,0,1152.,0.4,19.,0.4,10.,0.4,12.,0.4,,0.0
1979-03-07 18:02:14.700 ,3,0,1152.,0.4,16.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-07 18:02:15.100 ,3,0,1152.,0.4,6.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-07 18:02:15.500 ,3,0,1216.,0.4,9.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-07 18:02:15.900 ,3,0,1184.,0.4,11.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-07 18:02:16.300 ,3,0,1152.,0.4,14.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-07 18:02:16.700 ,3,0,1120.,0.4,10.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-07 18:02:17.100 ,3,0,1088.,0.4,14.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-07 18:02:17.500 ,3,0,1152.,0.4,13.,0.4,3.,0.4,5.,0.4,,0.0
1979-03-07 18:02:17.900 ,3,0,1152.,0.4,13.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-07 18:02:18.300 ,3,0,1152.,0.4,18.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-07 18:02:18.700 ,3,0,1184.,0.4,15.,0.4,4.,0.4,9.,0.4,,0.0
1979-03-07 18:02:19.100 ,3,0,1184.,0.4,14.,0.4,5.,0.4,8.,0.4,,0.0
1979-03-07 18:02:19.500 ,3,0,1120.,0.4,9.,0.4,8.,0.4,10.,0.4,,0.0
1979-03-07 18:02:19.900 ,3,0,1184.,0.4,10.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-07 18:02:20.300 ,2,0,1120.,0.4,12.,0.4,3.,0.4,8.,0.4,,0.0
1979-03-07 18:02:20.700 ,2,0,1120.,0.4,11.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 18:02:21.100 ,2,0,1184.,0.4,17.,0.4,8.,0.4,11.,0.4,,0.0
1979-03-07 18:02:21.500 ,2,0,1120.,0.4,20.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-07 18:02:21.900 ,2,0,1152.,0.4,10.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-07 18:02:22.300 ,2,0,1152.,0.4,14.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-07 18:02:22.700 ,2,0,1216.,0.4,10.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-07 18:02:23.100 ,2,0,1088.,0.4,18.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:02:23.500 ,2,0,1120.,0.4,11.,0.4,8.,0.4,9.,0.4,,0.0
1979-03-07 18:02:23.900 ,2,0,1216.,0.4,16.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-07 18:02:24.300 ,2,0,1120.,0.4,12.,0.4,4.,0.4,9.,0.4,,0.0
1979-03-07 18:02:24.700 ,2,0,1152.,0.4,9.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 18:02:25.100 ,2,0,1088.,0.4,11.,0.4,10.,0.4,8.,0.4,,0.0
1979-03-07 18:02:25.500 ,2,0,1184.,0.4,14.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-07 18:02:25.900 ,2,0,1152.,0.4,12.,0.4,3.,0.4,5.,0.4,,0.0
1979-03-07 18:02:26.300 ,2,0,1120.,0.4,13.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-07 18:02:26.700 ,2,0,1152.,0.4,13.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-07 18:02:27.100 ,2,0,1088.,0.4,9.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-07 18:02:27.500 ,2,0,1152.,0.4,15.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-07 18:02:27.900 ,2,0,1184.,0.4,13.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-07 18:02:28.300 ,2,0,1152.,0.4,12.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 18:02:28.700 ,2,0,1184.,0.4,15.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-07 18:02:29.100 ,2,0,1152.,0.4,5.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 18:02:29.500 ,2,0,1216.,0.4,12.,0.4,3.,0.4,9.,0.4,,0.0
1979-03-07 18:02:29.900 ,2,0,1088.,0.4,13.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-07 18:02:30.300 ,2,0,1152.,0.4,8.,0.4,8.,0.4,10.,0.4,,0.0
1979-03-07 18:02:30.700 ,2,0,1184.,0.4,16.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-07 18:02:31.100 ,2,0,1184.,0.4,5.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-07 18:02:31.500 ,2,0,1088.,0.4,8.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-07 18:02:31.900 ,2,0,1152.,0.4,11.,0.4,3.,0.4,6.,0.4,,0.0
1979-03-07 18:02:32.300 ,2,0,1152.,0.4,15.,0.4,4.,0.4,,0.0,,0.0
1979-03-07 18:02:32.700 ,2,0,1152.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:33.100 ,2,0,1152.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:33.500 ,2,0,1088.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:33.900 ,2,0,1184.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:02:34.300 ,2,0,1088.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:34.700 ,2,0,1152.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:35.100 ,2,0,1120.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:35.500 ,2,0,1120.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:35.900 ,2,0,1152.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:36.300 ,2,0,1152.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:36.700 ,2,0,1184.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:37.100 ,2,0,1152.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:37.500 ,2,0,1152.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-07 18:02:37.900 ,2,0,1120.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:38.300 ,2,0,1056.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:38.700 ,2,0,1216.,0.4,13.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:39.100 ,2,0,1216.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 18:02:39.500 ,2,0,1184.,0.4,7.,0.4,8.,0.4,,0.0,1.,0.4
1979-03-07 18:02:39.900 ,2,0,1120.,0.4,16.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-07 18:02:40.300 ,2,0,1152.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 18:02:40.700 ,2,0,1152.,0.4,13.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-07 18:02:41.100 ,2,0,1088.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:02:41.500 ,2,0,1152.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 18:02:41.900 ,2,0,1120.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-07 18:02:42.300 ,2,0,1120.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-07 18:02:42.700 ,2,0,1120.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 18:02:43.100 ,2,0,1216.,0.4,17.,0.4,9.,0.4,,0.0,1.,0.4