START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-05 15:00:32.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:00:56.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:01:20.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:01:44.890 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:32.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:56.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:03:20.890 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:03:44.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:04:08.890 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:04:32.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:04:56.890 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:05:20.890 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:05:44.890 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:06:08.880 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:06:32.890 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:06:56.890 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 15:07:20.890 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:07:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:56.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:09:20.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:09:44.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:10:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:10:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:10:56.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:11:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:11:44.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:13:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:13:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:14:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:14:32.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:14:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:15:20.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:15:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:56.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:17:20.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:17:44.890 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:08.890 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:32.890 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:56.890 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:19:20.890 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:19:44.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:20:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:20:32.890 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:20:56.880 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 15:21:20.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:21:44.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:22:08.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:22:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:22:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:23:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:23:44.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:24:08.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:24:32.880 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:24:56.880 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:25:20.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:25:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:26:08.880 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:26:32.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:26:56.880 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:27:20.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:27:44.880 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 15:28:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:28:32.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:28:56.880 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:29:20.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:29:44.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:08.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:32.880 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:56.880 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:31:20.880 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:31:44.880 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:08.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:32.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:56.880 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:33:20.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:33:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:34:08.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:34:32.880 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:34:56.880 ,0,1,,0,,0,,0,,0
1979-08-05 15:35:20.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:35:44.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:36:08.880 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:36:32.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:36:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:37:20.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:37:44.880 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:38:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:38:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:38:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:39:20.880 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:39:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:40:08.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:40:32.880 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:41:03.480 ,0,0,,0,,0,,0,,0
1979-08-05 15:41:20.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:41:44.880 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 15:42:08.880 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:42:32.880 ,5,1,,0,,0,,0,,0
1979-08-05 15:42:56.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:43:20.880 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:43:44.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:08.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:32.880 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:45:20.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:45:44.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:46:08.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:46:32.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:46:56.880 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 15:47:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:47:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:32.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:56.880 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 15:49:20.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:49:44.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:50:08.880 ,3,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-05 15:50:32.880 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:50:56.880 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 15:51:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:51:44.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:52:08.880 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 15:52:32.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:52:56.880 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:53:20.880 ,7,0,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:53:44.880 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:54:08.880 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:54:32.880 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:54:56.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:55:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:55:44.880 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:56:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:56:32.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:56:56.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:57:20.880 ,3,0,,0,,0,,0,,0
1979-08-05 15:57:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:58:08.880 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 15:58:32.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:58:56.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:59:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:59:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:08.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:56.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:01:20.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:01:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:02:08.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:02:32.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:02:56.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:03:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:03:44.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:04:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:04:32.880 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:04:56.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:05:20.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:05:44.880 ,7,1,,0,,0,,0,,0
1979-08-05 16:06:08.880 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:06:32.880 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:06:56.880 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:07:20.880 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:07:44.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:32.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:56.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:09:20.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:09:44.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:08.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:32.880 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:11:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:11:44.880 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:12:08.880 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:12:32.880 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:12:56.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:13:20.880 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:13:44.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:14:08.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:14:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:14:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:15:20.880 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:15:44.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:32.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:56.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:17:20.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:17:44.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:18:08.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:18:32.880 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:18:56.880 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:19:20.880 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:19:44.880 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:08.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:32.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:56.880 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:21:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:21:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:22:08.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:22:32.880 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:22:56.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:23:20.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:23:44.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:24:08.880 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:24:32.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:24:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:25:20.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:25:44.880 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:27:20.880 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:27:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:08.880 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:32.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:56.880 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:29:20.880 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:29:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:08.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:32.880 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:56.880 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:31:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:31:44.880 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:08.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:32.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:56.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:33:20.880 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:33:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:34:08.880 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:34:32.880 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:34:56.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:35:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:35:44.880 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:36:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:36:32.880 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:36:56.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:37:20.880 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:37:44.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:38:08.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:38:32.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:38:56.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:39:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:39:44.880 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:40:08.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:40:32.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:40:56.880 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:41:20.880 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:41:44.880 ,7,1,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:42:08.880 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:42:32.880 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:42:56.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:43:20.880 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:43:44.880 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:44:08.880 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:44:32.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:44:56.880 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:45:20.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:45:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:08.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:32.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:56.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:47:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:47:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:08.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:56.880 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:49:20.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:49:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:50:08.880 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:50:32.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:50:56.880 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 16:51:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:51:44.880 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:32.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:53:20.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:53:44.880 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:08.880 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:32.880 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:56.880 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:55:20.880 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:55:44.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:32.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:56.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:57:20.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:57:44.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:58:08.880 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:58:32.880 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:58:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:59:20.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 16:59:44.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:00:08.880 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:00:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:00:56.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:01:20.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:01:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:02:08.880 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:02:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:02:56.880 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:03:20.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:03:44.880 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:04:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:04:32.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:04:56.880 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:05:20.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:05:44.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:06:08.880 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:06:32.880 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:06:56.880 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:07:20.880 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:07:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:08:08.880 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:08:32.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:08:56.880 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:09:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:09:44.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:10:08.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:10:32.880 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:10:56.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:11:20.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:11:44.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:12:08.880 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:12:32.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:12:56.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:13:20.880 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:13:44.880 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:32.880 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:15:20.880 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:15:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:16:08.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:16:32.880 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:16:56.880 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:17:20.880 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:17:44.880 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:18:08.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:18:32.880 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:18:56.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:19:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:19:44.880 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:20:08.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:20:32.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:20:56.880 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:21:20.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:21:44.880 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:22:08.880 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:22:32.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:22:56.880 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:23:20.880 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:23:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:24:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:24:32.880 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:24:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:25:20.880 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:25:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:08.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:32.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:56.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:27:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:27:44.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:08.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:32.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:56.880 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:29:20.880 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:29:44.880 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:30:08.880 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:30:32.880 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:30:56.880 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:31:20.880 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:31:44.880 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 17:32:08.880 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 17:32:32.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:32:56.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:33:20.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:33:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:34:08.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:34:32.880 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0