START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 18:00:23.430 ,1,0,128.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:24.630 ,1,0,126.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:25.830 ,1,0,116.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:00:27.030 ,1,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:28.230 ,1,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:29.430 ,1,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:30.630 ,1,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:31.830 ,1,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:33.030 ,1,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:34.230 ,1,0,126.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:35.430 ,1,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:36.630 ,1,0,126.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:37.830 ,1,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:39.030 ,1,0,132.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:40.230 ,1,0,106.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:00:41.430 ,1,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:42.630 ,1,0,128.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:43.830 ,1,0,126.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:45.030 ,1,0,126.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:46.230 ,1,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:47.430 ,0,0,128.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:48.630 ,0,0,124.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:49.830 ,0,0,110.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:51.030 ,0,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:52.230 ,0,0,128.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:53.430 ,0,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:54.630 ,0,0,148.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:55.830 ,0,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:57.030 ,0,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:58.230 ,0,0,168.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:00:59.430 ,0,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:00.630 ,0,0,122.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:01.830 ,0,0,140.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:03.030 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:04.230 ,0,0,132.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:05.430 ,0,0,140.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:06.630 ,0,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:07.830 ,0,0,140.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:09.030 ,0,0,144.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:10.230 ,0,0,172.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:11.430 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:12.630 ,0,0,118.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:13.830 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:15.030 ,0,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:16.230 ,0,0,132.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:17.430 ,0,0,148.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:18.630 ,0,0,132.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:19.830 ,0,0,116.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:21.030 ,0,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:22.230 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:23.430 ,0,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:24.630 ,0,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:25.830 ,0,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:27.030 ,0,0,148.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:28.230 ,0,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:29.430 ,0,0,144.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:30.630 ,0,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:31.830 ,0,0,126.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:33.030 ,0,0,152.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:01:34.230 ,0,0,160.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:35.430 ,0,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:36.630 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:37.830 ,0,0,128.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:39.030 ,0,0,126.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:40.230 ,0,0,118.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:41.430 ,0,0,128.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:42.630 ,0,0,132.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:43.830 ,0,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:45.030 ,0,0,140.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:46.230 ,0,0,136.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:47.430 ,0,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:48.630 ,0,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:49.830 ,0,0,152.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:51.030 ,0,0,122.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:01:52.230 ,0,0,136.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:53.430 ,0,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:54.630 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:55.830 ,0,0,128.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:57.030 ,0,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:58.230 ,0,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:01:59.430 ,0,0,144.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:02:00.630 ,0,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:01.830 ,0,0,124.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:03.030 ,0,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:04.230 ,0,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:05.430 ,0,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:06.630 ,0,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:07.830 ,0,0,148.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:09.030 ,0,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:10.230 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:11.430 ,0,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:12.630 ,0,0,160.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:13.830 ,0,0,184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:15.030 ,0,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:16.230 ,0,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:17.430 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:18.630 ,0,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:19.830 ,0,0,136.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:21.030 ,0,0,156.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:22.230 ,0,0,148.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:23.430 ,1,0,144.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:24.630 ,1,0,128.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:25.830 ,1,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:27.030 ,1,0,148.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:28.230 ,1,0,172.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:29.430 ,1,0,164.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:30.630 ,1,0,132.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:31.830 ,1,0,136.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:33.030 ,1,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:34.230 ,1,0,132.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:35.430 ,1,0,136.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:36.630 ,1,0,126.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:37.830 ,1,0,128.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:39.030 ,1,0,132.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:40.230 ,1,0,136.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:41.430 ,1,0,108.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:42.630 ,1,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:43.830 ,1,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:45.030 ,1,0,124.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:46.230 ,1,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:47.430 ,0,0,140.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:48.630 ,0,0,128.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:02:49.830 ,0,0,132.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:51.030 ,0,0,120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:52.230 ,0,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:53.430 ,0,0,126.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:54.630 ,0,0,116.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:55.830 ,0,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:57.030 ,0,0,124.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:58.230 ,0,0,112.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:02:59.430 ,0,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:00.630 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:01.830 ,0,0,148.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:03.030 ,0,0,156.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:04.230 ,0,0,122.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:05.430 ,0,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:06.630 ,0,0,128.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:07.830 ,0,0,140.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:09.030 ,0,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:03:10.230 ,0,0,124.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:06.030 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:07.230 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:08.430 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:09.630 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:10.830 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:12.030 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:13.230 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:14.430 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:15.630 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:16.830 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:18.030 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:19.230 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:20.430 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:21.630 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:22.830 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:24.030 ,0,0,,0,,0,,0,,0,,0
1979-07-07 18:09:25.230 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:26.430 ,0,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:27.630 ,0,0,132.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:28.830 ,0,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:11.430 ,0,0,136.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:12.630 ,0,0,132.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:13.830 ,0,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:15.030 ,0,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:16.230 ,0,0,118.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:17.430 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:18.630 ,0,0,122.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:19.830 ,0,0,148.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:21.030 ,0,0,144.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:22.230 ,0,0,128.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:23.430 ,0,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:24.630 ,0,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:25.830 ,0,0,152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:27.030 ,0,0,136.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:28.230 ,0,0,156.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:29.430 ,0,0,144.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:30.630 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:31.830 ,0,0,140.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:33.030 ,0,0,140.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:34.230 ,0,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:35.430 ,5,0,144.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:36.630 ,5,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:37.830 ,5,0,160.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:39.030 ,5,0,148.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:40.230 ,5,0,164.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:41.430 ,5,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:42.630 ,5,0,136.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:43.830 ,5,0,148.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:45.030 ,5,0,148.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:46.230 ,5,0,124.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:47.430 ,5,0,132.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:48.630 ,5,0,148.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:49.830 ,5,0,144.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:51.030 ,5,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:52.230 ,5,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:53.430 ,5,0,152.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:54.630 ,5,0,172.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:55.830 ,5,0,168.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:57.030 ,5,0,160.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:58.230 ,5,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:09:59.430 ,5,0,160.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:00.630 ,5,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:01.830 ,5,0,164.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:03.030 ,5,0,136.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:04.230 ,5,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:05.430 ,5,0,156.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:06.630 ,5,0,144.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:07.830 ,5,0,128.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:09.030 ,5,0,140.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:10.230 ,5,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:11.430 ,5,0,120.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:12.630 ,5,0,168.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:13.830 ,5,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:15.030 ,5,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:16.230 ,5,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:17.430 ,5,0,172.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:18.630 ,5,0,156.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:19.830 ,5,0,148.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:21.030 ,5,0,168.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:22.230 ,5,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:23.430 ,4,0,152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:24.630 ,4,0,136.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:25.830 ,4,0,144.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:27.030 ,4,0,168.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:28.230 ,4,0,164.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:29.430 ,4,0,156.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:30.630 ,4,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:31.830 ,4,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:33.030 ,4,0,264.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:34.230 ,4,0,272.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:35.430 ,4,0,272.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:36.630 ,4,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:37.830 ,4,0,280.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:39.030 ,4,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:40.230 ,4,0,264.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:41.430 ,4,0,272.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:42.630 ,4,0,296.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:43.830 ,4,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:45.030 ,4,0,248.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:46.230 ,4,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:47.430 ,4,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:48.630 ,4,0,272.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:49.830 ,4,0,272.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:51.030 ,4,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:52.230 ,4,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:53.430 ,4,0,264.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:54.630 ,4,0,272.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:55.830 ,4,0,280.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:57.030 ,4,0,236.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:58.230 ,4,0,228.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:10:59.430 ,4,0,244.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:00.630 ,4,0,228.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:01.830 ,4,0,252.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:03.030 ,4,0,248.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:04.230 ,4,0,256.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:05.430 ,4,0,252.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:06.630 ,4,0,248.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:07.830 ,4,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:09.030 ,4,0,236.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:10.230 ,4,0,240.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:11.430 ,3,0,228.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:12.630 ,3,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:13.830 ,3,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:15.030 ,3,0,304.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:16.230 ,3,0,288.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:17.430 ,3,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:18.630 ,3,0,180.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:19.830 ,3,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:21.030 ,3,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:22.230 ,3,0,184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:23.430 ,3,0,180.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:24.630 ,3,0,156.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:25.830 ,3,0,200.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:27.030 ,3,0,172.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:28.230 ,3,0,176.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:29.430 ,3,0,172.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:30.630 ,3,0,192.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:31.830 ,3,0,172.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:33.030 ,3,0,172.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:34.230 ,3,0,172.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:35.430 ,3,0,180.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:36.630 ,3,0,164.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:37.830 ,3,0,172.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:39.030 ,3,0,176.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:40.230 ,3,0,172.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:11:41.430 ,3,0,192.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:42.630 ,3,0,168.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:43.830 ,3,0,164.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:45.030 ,3,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:46.230 ,3,0,164.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:47.430 ,3,0,196.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:48.630 ,3,0,188.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:49.830 ,3,0,172.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:51.030 ,3,0,168.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:52.230 ,3,0,164.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:53.430 ,3,0,164.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:54.630 ,3,0,184.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:11:55.830 ,3,0,208.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:57.030 ,3,0,196.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:58.230 ,3,0,136.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:11:59.430 ,2,0,188.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:00.630 ,2,0,176.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:01.830 ,2,0,196.,1.2,17.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:03.030 ,2,0,176.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:04.230 ,2,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:05.430 ,2,0,188.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:06.630 ,2,0,168.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:07.830 ,2,0,152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:09.030 ,2,0,144.,1.2,15.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:10.230 ,2,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:11.430 ,2,0,156.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:12.630 ,2,0,160.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:13.830 ,2,0,168.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:12:15.030 ,2,0,184.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:16.230 ,2,0,122.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:17.430 ,2,0,172.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:18.630 ,2,0,140.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:19.830 ,2,0,156.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:21.030 ,2,0,148.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:22.230 ,2,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:23.430 ,2,0,152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:24.630 ,2,0,160.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:25.830 ,2,0,172.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:27.030 ,2,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:28.230 ,2,0,148.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:29.430 ,2,0,188.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:30.630 ,2,0,152.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:31.830 ,2,0,172.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:33.030 ,2,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:34.230 ,2,0,168.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:35.430 ,2,0,172.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:36.630 ,2,0,180.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:37.830 ,2,0,168.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:39.030 ,2,0,180.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:40.230 ,2,0,152.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:41.430 ,2,0,160.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:42.630 ,2,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:43.830 ,2,0,180.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:45.030 ,2,0,180.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:46.230 ,2,0,172.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:47.430 ,1,0,212.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:48.630 ,1,0,156.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:49.830 ,1,0,152.,1.2,11.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:12:51.030 ,1,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:52.230 ,1,0,168.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:53.430 ,1,0,144.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:54.630 ,1,0,172.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:55.830 ,1,0,164.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:57.030 ,1,0,156.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:58.230 ,1,0,164.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:12:59.430 ,1,0,172.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:00.630 ,1,0,164.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:01.830 ,1,0,156.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:03.030 ,1,0,188.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:04.230 ,1,0,188.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:05.430 ,1,0,172.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:06.630 ,1,0,160.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:07.830 ,1,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:09.030 ,1,0,164.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:13:10.230 ,1,0,160.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:11.430 ,1,0,188.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:12.630 ,1,0,184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:13.830 ,1,0,160.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:15.030 ,1,0,152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:16.230 ,1,0,184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:17.430 ,1,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:18.630 ,1,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:19.830 ,1,0,148.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:21.030 ,1,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:22.230 ,1,0,160.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:23.430 ,1,0,168.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:24.630 ,1,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:25.830 ,1,0,196.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:27.030 ,1,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:28.230 ,1,0,192.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:29.430 ,1,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:30.630 ,1,0,164.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:31.830 ,1,0,168.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:33.030 ,1,0,168.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:34.230 ,1,0,188.,1.2,10.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 18:13:35.430 ,0,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 18:13:36.630 ,0,0,168.,1.2,12.,1.2,0.,1.2,,0.0,,0.0