VOYAGER:1:PRINTED,ON:,18-JUL-02:14:18:10:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,86.8,3.93,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,77.7,2.10,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,83.4,3.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,86.9,1.93,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,81.1,2.14,0.227,0.114,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,77.5,3.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,82.7,2.16,0.114,8.034E-02,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,85.2,3.90,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.417,0.295
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,85.4,2.20,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,87.1,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,82.0,3.58,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,77.3,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,78.0,2.10,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,87.5,3.95,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,80.5,2.14,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,78.8,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,81.1,2.14,0.000E+00,0.000E+00,0.170,9.841E-02,0.000E+00,0.000E+00,0.238,0.119
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,80.9,3.79,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,83.5,1.89,0.172,8.621E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.139,8.019E-02
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,76.4,2.08,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,82.1,3.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,82.0,2.15,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,84.8,3.88,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,83.8,2.17,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,77.5,3.85,0.192,0.192,0.000E+00,0.000E+00,0.385,0.272,0.000E+00,0.000E+00
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,84.4,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,79.1,3.76,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,82.2,2.16,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,92.1,4.05,0.179,0.179,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,81.2,2.14,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,82.3,3.83,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,81.7,2.14,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,80.7,3.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,80.1,1.85,0.172,8.621E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,80.9,2.14,0.114,8.034E-02,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,80.5,3.79,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,82.7,2.16,5.682E-02,5.682E-02,0.116,8.221E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,85.4,3.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,90.2,2.26,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,79.5,3.76,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,78.4,3.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,77.1,3.70,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,81.0,2.14,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,80.5,3.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,78.1,2.10,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.238,0.119
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,86.4,3.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,83.6,2.64,8.333E-02,8.333E-02,0.167,0.118,0.000E+00,0.000E+00,8.333E-02,8.333E-02
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,81.4,2.15,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.179,0.103
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,83.6,3.85,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,80.6,2.13,0.511,0.170,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,79.5,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,81.3,2.15,5.682E-02,5.682E-02,0.114,8.034E-02,0.170,9.841E-02,0.119,8.417E-02
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,84.5,3.88,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,84.1,1.89,0.259,0.106,0.129,7.466E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,81.2,2.14,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,83.9,3.87,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,75.2,2.06,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,81.4,3.80,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,81.1,2.14,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,82.0,3.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,91.3,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,81.4,3.80,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,82.7,2.16,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,84.5,3.88,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,81.6,2.14,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,80.2,3.78,0.192,0.192,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,83.5,2.16,0.000E+00,0.000E+00,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,82.9,3.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,83.3,1.89,0.129,7.466E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,82.7,2.16,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,82.7,3.84,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,78.1,2.10,0.114,8.034E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,84.5,3.88,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,79.4,2.12,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,84.5,3.88,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,80.3,3.54,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,76.8,3.70,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,80.6,2.13,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,85.0,3.89,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,84.5,2.18,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,86.6,3.92,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,80.4,2.14,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,82.5,3.83,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,83.2,1.88,0.129,7.466E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,79.6,2.11,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,76.6,3.69,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,81.9,2.15,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,91.6,4.04,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,83.1,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,78.4,3.74,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,88.3,3.71,0.156,0.156,0.313,0.221,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,86.4,3.92,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,83.6,2.17,0.170,9.841E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,77.9,3.72,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,80.3,2.13,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,86.1,3.91,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,51.0,1.70,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,84.8,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,85.0,1.91,4.310E-02,4.310E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,82.8,2.16,0.174,0.101,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,83.6,3.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,84.5,2.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,88.0,3.96,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,83.0,2.16,0.000E+00,0.000E+00,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,79.1,3.76,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,82.7,3.59,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,84.8,3.88,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,82.4,2.16,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,85.5,3.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,82.1,2.16,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,80.0,3.78,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,84.7,2.18,5.814E-02,5.814E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,83.4,3.86,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,80.2,1.85,0.172,8.621E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,81.8,2.15,0.116,8.221E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,87.0,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,76.5,2.08,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,76.6,3.69,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,79.1,2.11,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,80.4,3.78,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,89.5,3.74,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,86.6,3.92,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,78.5,2.11,5.682E-02,5.682E-02,0.114,8.034E-02,0.114,8.034E-02,0.179,0.103
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,84.8,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,82.0,2.15,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,85.5,3.90,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,80.3,2.13,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,77.5,3.72,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,81.5,1.87,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,80.5,2.14,0.114,8.034E-02,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,75.0,3.66,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,80.1,2.13,0.000E+00,0.000E+00,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,87.5,3.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,83.5,2.16,0.000E+00,0.000E+00,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,80.0,3.78,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,84.5,3.63,0.469,0.271,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,83.2,3.85,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,80.5,2.14,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,87.3,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,80.6,2.13,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,90.5,4.02,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,80.9,2.14,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,83.6,3.85,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,78.4,1.84,0.216,9.638E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,76.9,2.08,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,78.9,3.75,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,77.4,2.09,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,81.6,3.81,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,69.4,1.98,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,80.4,3.78,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,84.5,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,90.5,4.02,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,80.7,2.13,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,81.8,3.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,80.5,2.14,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,75.4,3.66,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,81.7,2.14,0.116,8.221E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,84.5,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,81.6,1.88,8.621E-02,6.095E-02,0.129,7.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,76.1,2.07,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,76.8,3.70,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,77.7,2.10,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,89.8,4.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208