Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-100T00:30,"1/1744248292:230",4.188240671856474E+08,4.188276671856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T00:00,2013-100T01:00,2013,100.0208,18.797,-47.741,15.425,0,0,0,0,0,0,0,0,0,0,0,0,5,6,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T01:30,"1/1744251892:236",4.188276671856472E+08,4.188312671856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T01:00,2013-100T02:00,2013,100.0625,18.651,-48.282,15.479,0,0,0,0,0,0,0,0,0,0,0,0,3,10,10,9,1,0,3,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T02:30,"1/1744255492:241",4.188312671856471E+08,4.188348671856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T02:00,2013-100T03:00,2013,100.1042,18.501,-48.825,15.535,0,0,0,0,0,0,0,0,0,0,0,0,3,4,12,8,1,0,0,0,0,0,0,0,0,1,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,7,4,3,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T03:30,"1/1744259092:247",4.188348671856470E+08,4.188384671856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T03:00,2013-100T04:00,2013,100.1458,18.349,-49.370,15.593,0,0,0,0,0,0,0,0,0,1,1,2,3,8,14,7,2,1,0,0,0,0,0,0,0,0,1,0,3,4,4,5,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,5,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T04:30,"1/1744262692:253",4.188384671856469E+08,4.188420671856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T04:00,2013-100T05:00,2013,100.1875,18.193,-49.918,15.653,0,0,0,0,0,0,0,0,0,0,0,0,2,5,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-100T05:30,"1/1744266293:3",4.188420671856468E+08,4.188456671856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T05:00,2013-100T06:00,2013,100.2292,18.034,-50.468,15.716,0,0,0,0,0,0,0,0,1,0,0,0,1,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-100T06:30,"1/1744269893:9",4.188456671856466E+08,4.188492671856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T06:00,2013-100T07:00,2013,100.2708,17.873,-51.020,15.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T07:30,"1/1744273493:15",4.188492671856465E+08,4.188528671856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T07:00,2013-100T08:00,2013,100.3125,17.707,-51.573,15.851,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T08:30,"1/1744277093:21",4.188528671856464E+08,4.188564671856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T08:00,2013-100T09:00,2013,100.3542,17.539,-52.127,15.922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T09:30,"1/1744280693:26",4.188564671856462E+08,4.188600671856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T09:00,2013-100T10:00,2013,100.3958,17.368,-52.682,15.997,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T10:30,"1/1744284293:32",4.188600671856461E+08,4.188636671856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T10:00,2013-100T11:00,2013,100.4375,17.193,-53.237,16.075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T11:30,"1/1744287893:38",4.188636671856459E+08,4.188672671856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T11:00,2013-100T12:00,2013,100.4792,17.015,-53.791,16.157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T12:30,"1/1744291493:44",4.188672671856458E+08,4.188708671856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T12:00,2013-100T13:00,2013,100.5208,16.834,-54.343,16.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T13:30,"1/1744295093:50",4.188708671856456E+08,4.188744671856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T13:00,2013-100T14:00,2013,100.5625,16.649,-54.893,16.333,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T14:30,"1/1744298693:56",4.188744671856455E+08,4.188780671856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T14:00,2013-100T15:00,2013,100.6042,16.461,-55.439,16.428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T15:30,"1/1744302293:62",4.188780671856454E+08,4.188816671856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T15:00,2013-100T16:00,2013,100.6458,16.270,-55.981,16.528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T16:30,"1/1744305893:68",4.188816671856452E+08,4.188852671856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T16:00,2013-100T17:00,2013,100.6875,16.075,-56.516,16.633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T17:30,"1/1744309493:73",4.188852671856451E+08,4.188888671856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T17:00,2013-100T18:00,2013,100.7292,15.877,-57.043,16.744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T18:30,"1/1744313093:79",4.188888671856450E+08,4.188924671856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T18:00,2013-100T19:00,2013,100.7708,15.675,-57.560,16.860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T19:30,"1/1744316693:85",4.188924671856448E+08,4.188960671856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T19:00,2013-100T20:00,2013,100.8125,15.470,-58.065,16.984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T20:30,"1/1744320293:91",4.188960671856447E+08,4.188996671856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T20:00,2013-100T21:00,2013,100.8542,15.262,-58.555,17.114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T21:30,"1/1744323893:97",4.188996671856445E+08,4.189032671856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T21:00,2013-100T22:00,2013,100.8958,15.050,-59.026,17.251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T22:30,"1/1744327493:103",4.189032671856444E+08,4.189068671856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T22:00,2013-100T23:00,2013,100.9375,14.835,-59.476,17.397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-100T23:30,"1/1744331093:109",4.189068671856442E+08,4.189104671856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-100T23:00,2013-101T00:00,2013,100.9792,14.616,-59.900,17.550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T00:30,"1/1744334693:114",4.189104671856441E+08,4.189140671856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T00:00,2013-101T01:00,2013,101.0208,14.393,-60.294,17.713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,2,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T01:30,"1/1744338293:120",4.189140671856440E+08,4.189176671856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T01:00,2013-101T02:00,2013,101.0625,14.168,-60.653,17.884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T02:30,"1/1744341893:126",4.189176671856438E+08,4.189212671856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T02:00,2013-101T03:00,2013,101.1042,13.938,-60.970,18.065,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T03:30,"1/1744345493:132",4.189212671856437E+08,4.189248671856435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T03:00,2013-101T04:00,2013,101.1458,13.706,-61.240,18.255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T04:30,"1/1744349093:138",4.189248671856435E+08,4.189284671856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T04:00,2013-101T05:00,2013,101.1875,13.470,-61.456,18.455,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,1,0,1,0,0,3,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T05:30,"1/1744352693:144",4.189284671856433E+08,4.189320671856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T05:00,2013-101T06:00,2013,101.2292,13.230,-61.608,18.664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T06:30,"1/1744356293:150",4.189320671856432E+08,4.189356671856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T06:00,2013-101T07:00,2013,101.2708,12.987,-61.689,18.883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T07:30,"1/1744359893:155",4.189356671856430E+08,4.189392671856429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T07:00,2013-101T08:00,2013,101.3125,12.741,-61.690,19.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T08:30,"1/1744363493:161",4.189392671856429E+08,4.189428671856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T08:00,2013-101T09:00,2013,101.3542,12.492,-61.600,19.348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T09:30,"1/1744367093:167",4.189428671856427E+08,4.189464671856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T09:00,2013-101T10:00,2013,101.3958,12.240,-61.410,19.592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T10:30,"1/1744370693:173",4.189464671856426E+08,4.189500671856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T10:00,2013-101T11:00,2013,101.4375,11.984,-61.109,19.842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T11:30,"1/1744374293:179",4.189500671856424E+08,4.189536671856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T11:00,2013-101T12:00,2013,101.4792,11.726,-60.686,20.097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T12:30,"1/1744377893:185",4.189536671856422E+08,4.189572671856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T12:00,2013-101T13:00,2013,101.5208,11.465,-60.131,20.356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T13:30,"1/1744381493:191",4.189572671856421E+08,4.189608671856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T13:00,2013-101T14:00,2013,101.5625,11.201,-59.431,20.617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T14:30,"1/1744385093:196",4.189608671856419E+08,4.189644671856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T14:00,2013-101T15:00,2013,101.6042,10.936,-58.578,20.878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T15:30,"1/1744388693:202",4.189644671856418E+08,4.189680671856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T15:00,2013-101T16:00,2013,101.6458,10.668,-57.560,21.138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T16:30,"1/1744392293:208",4.189680671856416E+08,4.189716671856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T16:00,2013-101T17:00,2013,101.6875,10.399,-56.367,21.396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T17:30,"1/1744395893:214",4.189716671856415E+08,4.189752671856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T17:00,2013-101T18:00,2013,101.7292,10.128,-54.989,21.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T18:30,"1/1744399493:220",4.189752671856413E+08,4.189788671856411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T18:00,2013-101T19:00,2013,101.7708,9.857,-53.416,21.898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T19:30,"1/1744403093:226",4.189788671856411E+08,4.189824671856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T19:00,2013-101T20:00,2013,101.8125,9.585,-51.636,22.141,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T20:30,"1/1744406693:232",4.189824671856410E+08,4.189860671856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T20:00,2013-101T21:00,2013,101.8542,9.315,-49.640,22.377,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T21:30,"1/1744410293:238",4.189860671856408E+08,4.189896671856406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T21:00,2013-101T22:00,2013,101.8958,9.045,-47.416,22.607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T22:30,"1/1744413893:243",4.189896671856406E+08,4.189932671856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T22:00,2013-101T23:00,2013,101.9375,8.778,-44.953,22.830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-101T23:30,"1/1744417493:249",4.189932671856405E+08,4.189968671856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-101T23:00,2013-102T00:00,2013,101.9792,8.514,-42.238,23.047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-102T00:30,"1/1744421093:255",4.189968671856403E+08,4.190004671856402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T00:00,2013-102T01:00,2013,102.0208,8.254,-39.259,23.257,0,0,0,0,0,0,0,0,0,0,1,1,7,13,16,13,4,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-102T01:30,"1/1744424694:5",4.190004671856402E+08,4.190040671856400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T01:00,2013-102T02:00,2013,102.0625,8.001,-36.003,23.462,0,0,0,0,0,0,0,1,2,2,2,6,49,148,159,150,41,12,4,3,2,2,1,2,1,0,6,9,17,32,20,11,6,1,0,0,1,2,2,1,0,0,0,5,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,5,8,15,11,4,6,2,0,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-102T02:30,"1/1744428294:11",4.190040671856400E+08,4.190076671856398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T02:00,2013-102T03:00,2013,102.1042,7.756,-32.458,23.663,0,0,0,0,0,0,0,1,5,5,3,27,76,195,167,169,49,16,12,5,9,6,5,2,5,6,8,18,47,84,68,54,27,4,4,2,3,2,0,3,3,0,0,3,4,3,2,0,1,2,1,0,1,2,1,1,0,0,4,4,0,1,0,1,1,1,1,0,3,0,5,11,36,39,37,18,11,11,4,3,4,4,5,2,0,1,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-102T03:30,"1/1744431894:17",4.190076671856398E+08,4.190112671856396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T03:00,2013-102T04:00,2013,102.1458,7.520,-28.615,23.859,0,0,0,0,0,0,0,1,3,9,13,20,68,118,110,102,33,12,10,9,4,5,2,3,10,5,8,21,42,76,81,92,26,6,5,4,1,2,5,2,3,4,1,2,7,7,1,0,1,1,1,1,1,0,1,0,1,3,4,1,1,0,1,0,0,0,1,1,0,1,1,15,55,52,44,30,18,11,12,8,5,1,1,2,2,4,2,4,1,0,1,0,0,0,0,2,2,0,1,0,1,0,1,2,1,0,0,0,0,0
"sci",2013-102T04:30,"1/1744435494:23",4.190112671856396E+08,4.190148671856394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T04:00,2013-102T05:00,2013,102.1875,7.297,-24.465,0.052,0,0,0,0,0,0,0,0,6,9,6,12,36,53,46,53,25,10,3,4,0,2,2,2,5,0,4,15,19,28,30,42,13,2,3,0,3,3,1,1,0,2,0,3,9,7,1,1,0,0,2,2,0,1,0,1,2,0,8,5,1,0,0,0,1,0,1,1,2,3,4,11,28,27,19,17,13,7,5,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-102T05:30,"1/1744439094:28",4.190148671856394E+08,4.190184671856393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T05:00,2013-102T06:00,2013,102.2292,7.088,-20.005,0.244,0,0,0,0,0,0,0,0,5,4,9,18,28,76,49,44,15,4,10,6,4,1,5,0,1,1,5,10,15,29,22,21,9,4,1,2,1,1,3,1,1,0,3,6,9,3,1,1,2,1,1,2,1,1,1,0,0,0,8,11,0,0,0,2,1,0,1,2,1,1,3,5,36,42,30,26,10,5,8,5,5,2,0,0,3,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-102T06:30,"1/1744442694:34",4.190184671856393E+08,4.190220671856391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-102T06:00,2013-102T07:00,2013,102.2708,6.896,-15.238,0.435,0,0,0,0,0,0,0,0,0,2,1,8,23,70,76,67,33,15,9,6,4,1,0,2,1,1,3,2,7,16,21,16,13,2,2,0,0,0,0,2,2,1,0,3,2,3,4,2,0,1,1,0,1,0,1,2,0,2,6,3,1,1,1,3,1,0,1,0,1,2,2,10,29,35,38,17,10,2,6,7,1,2,1,0,2,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0