START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 06:00:23.100 ,0,0,9.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:24.300 ,0,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:25.500 ,0,0,11.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:26.700 ,0,0,17.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:27.900 ,0,0,13.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 06:00:29.100 ,0,0,8.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:30.300 ,0,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:31.500 ,0,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:32.700 ,0,0,7.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-07-19 06:00:33.900 ,0,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:35.100 ,0,0,12.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:36.300 ,0,0,7.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-19 06:00:37.500 ,0,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:38.700 ,0,0,3.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-19 06:00:39.900 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:41.100 ,0,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:42.300 ,0,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:43.500 ,0,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:44.700 ,0,0,10.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-19 06:00:45.900 ,0,0,9.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-19 06:00:47.100 ,4,0,9.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:48.300 ,4,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:49.500 ,4,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:50.700 ,4,0,12.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:51.900 ,4,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:53.100 ,4,0,12.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:54.300 ,4,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:55.500 ,4,0,9.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:56.700 ,4,0,13.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:57.900 ,4,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:00:59.100 ,4,0,11.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:00.300 ,4,0,10.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:01.500 ,4,0,14.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:02.700 ,4,0,12.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:03.900 ,4,0,15.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:05.100 ,4,0,14.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:06.300 ,4,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:07.500 ,4,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:08.700 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:09.900 ,4,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:11.100 ,7,0,7.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:12.300 ,7,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:13.500 ,7,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:14.700 ,7,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:15.900 ,7,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:17.100 ,7,0,7.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:18.300 ,7,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:19.500 ,7,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:20.700 ,7,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:21.900 ,7,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:23.100 ,7,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:24.300 ,7,0,0.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-19 06:01:25.500 ,7,0,0.,1.2,296.,1.2,11.,1.2,0.,1.2
1979-07-19 06:01:26.700 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-19 06:01:27.900 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 06:01:29.100 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-19 06:01:30.300 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 06:01:31.500 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 06:01:32.700 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-19 06:01:33.900 ,7,0,0.,1.2,336.,1.2,9.,1.2,0.,1.2
1979-07-19 06:01:35.100 ,3,0,3.,1.2,688.,1.2,2.,1.2,0.,1.2
1979-07-19 06:01:36.300 ,3,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:37.500 ,3,0,9.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:38.700 ,3,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:39.900 ,3,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:41.100 ,3,0,6.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:42.300 ,3,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:43.500 ,3,0,12.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-19 06:01:44.700 ,3,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:45.900 ,3,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:47.100 ,3,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:48.300 ,3,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:49.500 ,3,0,8.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:50.700 ,3,0,12.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:51.900 ,3,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:53.100 ,3,0,8.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:54.300 ,3,0,18.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-19 06:01:55.500 ,3,0,17.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:56.700 ,3,0,10.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-19 06:01:57.900 ,3,0,6.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-19 06:01:59.100 ,0,0,11.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:00.300 ,0,0,8.,1.2,256.,1.2,1.,1.2,1.,1.2
1979-07-19 06:02:01.500 ,0,0,6.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 06:02:02.700 ,0,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:03.900 ,0,0,10.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:05.100 ,0,0,8.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-07-19 06:02:06.300 ,0,0,10.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:07.500 ,0,0,11.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:08.700 ,0,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:09.900 ,0,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:11.100 ,0,0,8.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-19 06:02:12.300 ,0,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:13.500 ,0,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:14.700 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:15.900 ,0,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:17.100 ,0,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:18.300 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:19.500 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:02:20.700 ,0,0,5.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 06:02:21.900 ,0,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:11.100 ,0,0,1.,1.2,704.,1.2,6.,1.2,0.,1.2
1979-07-19 06:03:12.300 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:13.500 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:14.700 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:15.900 ,0,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:17.100 ,0,0,7.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:18.300 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:19.500 ,0,0,8.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-19 06:03:20.700 ,0,0,8.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:21.900 ,0,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:23.100 ,0,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:24.300 ,0,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:25.500 ,0,0,8.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:26.700 ,0,0,14.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:27.900 ,0,0,7.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:29.100 ,0,0,14.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-07-19 06:03:30.300 ,0,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:31.500 ,0,0,11.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:32.700 ,0,0,5.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:33.900 ,0,0,13.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:35.100 ,0,0,7.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:36.300 ,0,0,9.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:37.500 ,0,0,9.,1.2,232.,1.2,2.,1.2,0.,1.2
1979-07-19 06:03:38.700 ,0,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:39.900 ,0,0,8.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:41.100 ,0,0,7.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:42.300 ,0,0,5.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 06:03:43.500 ,0,0,7.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-19 06:03:44.700 ,0,0,9.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:45.900 ,0,0,11.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:47.100 ,0,0,11.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:48.300 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:49.500 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:50.700 ,0,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:51.900 ,0,0,6.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 06:03:53.100 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:54.300 ,0,0,3.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-19 06:03:55.500 ,0,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:56.700 ,0,0,3.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-19 06:03:57.900 ,0,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:03:59.100 ,4,0,7.,1.2,656.,1.2,1.,1.2,1.,1.2
1979-07-19 06:04:00.300 ,4,0,7.,1.2,264.,1.2,2.,1.2,1.,1.2
1979-07-19 06:04:01.500 ,4,0,16.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:02.700 ,4,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:03.900 ,4,0,10.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 06:04:05.100 ,4,0,8.,1.2,656.,1.2,1.,1.2,0.,1.2
1979-07-19 06:04:06.300 ,4,0,11.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:07.500 ,4,0,11.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:08.700 ,4,0,14.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:09.900 ,4,0,13.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:11.100 ,4,0,9.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:12.300 ,4,0,9.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:13.500 ,4,0,15.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-19 06:04:14.700 ,4,0,17.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:15.900 ,4,0,15.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-19 06:04:17.100 ,4,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:18.300 ,4,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:19.500 ,4,0,12.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:20.700 ,4,0,9.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:21.900 ,4,0,9.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:23.100 ,7,0,5.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:24.300 ,7,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:25.500 ,7,0,10.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:26.700 ,7,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:27.900 ,7,0,5.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 06:04:29.100 ,7,0,5.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:30.300 ,7,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:31.500 ,7,0,12.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:32.700 ,7,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:33.900 ,7,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:35.100 ,7,0,4.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-07-19 06:04:36.300 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-19 06:04:37.500 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 06:04:38.700 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-19 06:04:39.900 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-19 06:04:41.100 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 06:04:42.300 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-19 06:04:43.500 ,7,0,0.,1.2,312.,1.2,7.,1.2,0.,1.2
1979-07-19 06:04:44.700 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-07-19 06:04:45.900 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-19 06:04:47.100 ,3,0,2.,1.2,656.,1.2,5.,1.2,0.,1.2
1979-07-19 06:04:48.300 ,3,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:49.500 ,3,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:50.700 ,3,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:51.900 ,3,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:53.100 ,3,0,8.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:54.300 ,3,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:55.500 ,3,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:56.700 ,3,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:57.900 ,3,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:04:59.100 ,3,0,4.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:00.300 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:01.500 ,3,0,8.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:02.700 ,3,0,7.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:03.900 ,3,0,10.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:05.100 ,3,0,15.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:06.300 ,3,0,11.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:07.500 ,3,0,7.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:08.700 ,3,0,17.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:09.900 ,3,0,13.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:11.100 ,0,0,6.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:12.300 ,0,0,13.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:13.500 ,0,0,13.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:14.700 ,0,0,9.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:15.900 ,0,0,11.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-07-19 06:05:17.100 ,0,0,14.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:18.300 ,0,0,8.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-19 06:05:19.500 ,0,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:20.700 ,0,0,8.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:21.900 ,0,0,11.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:23.100 ,0,0,7.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:24.300 ,0,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:25.500 ,0,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:26.700 ,0,0,10.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:27.900 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:29.100 ,0,0,4.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:30.300 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:31.500 ,0,0,9.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:32.700 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:33.900 ,0,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:35.100 ,0,0,5.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:36.300 ,0,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:37.500 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:38.700 ,0,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:39.900 ,0,0,10.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:41.100 ,0,0,10.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:42.300 ,0,0,15.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 06:05:43.500 ,0,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:44.700 ,0,0,7.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:45.900 ,0,0,13.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:47.100 ,0,0,10.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:48.300 ,0,0,9.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:49.500 ,0,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:50.700 ,0,0,5.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:51.900 ,0,0,10.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:53.100 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:54.300 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:55.500 ,0,0,12.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:56.700 ,0,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:57.900 ,0,0,7.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:05:59.100 ,0,0,10.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:00.300 ,0,0,8.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:01.500 ,0,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:02.700 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:03.900 ,0,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:05.100 ,0,0,7.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:06.300 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:07.500 ,0,0,3.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-19 06:06:08.700 ,0,0,5.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 06:06:09.900 ,0,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:11.100 ,0,0,4.,1.2,736.,1.2,3.,1.2,0.,1.2
1979-07-19 06:06:12.300 ,0,0,0.,1.2,312.,1.2,10.,1.2,0.,1.2
1979-07-19 06:06:13.500 ,0,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-19 06:06:14.700 ,0,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-19 06:06:15.900 ,0,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-07-19 06:06:17.100 ,0,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-07-19 06:06:18.300 ,0,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-07-19 06:06:19.500 ,0,0,0.,1.2,312.,1.2,7.,1.2,0.,1.2
1979-07-19 06:06:20.700 ,0,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-19 06:06:21.900 ,0,0,0.,1.2,312.,1.2,3.,1.2,0.,1.2
1979-07-19 06:06:23.100 ,5,0,6.,1.2,816.,1.2,5.,1.2,0.,1.2
1979-07-19 06:06:24.300 ,5,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:25.500 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:26.700 ,5,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:27.900 ,5,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:29.100 ,5,0,4.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-07-19 06:06:30.300 ,5,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:31.500 ,5,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:32.700 ,5,0,7.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 06:06:33.900 ,5,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:35.100 ,5,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:36.300 ,5,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:37.500 ,5,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:38.700 ,5,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:39.900 ,5,0,11.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 06:06:41.100 ,5,0,9.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:42.300 ,5,0,9.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:43.500 ,5,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:44.700 ,5,0,9.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:45.900 ,5,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:47.100 ,5,0,,0,,0,,0,,0
1979-07-19 06:06:48.300 ,5,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:49.500 ,5,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:50.700 ,5,0,12.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:51.900 ,5,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:53.100 ,5,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:54.300 ,5,0,9.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:55.500 ,5,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:56.700 ,5,0,11.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:06:57.900 ,5,0,6.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-07-19 06:06:59.100 ,5,0,9.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:00.300 ,5,0,8.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:01.500 ,5,0,7.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:02.700 ,5,0,12.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:03.900 ,5,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:05.100 ,5,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:06.300 ,5,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:07.500 ,5,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:08.700 ,5,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:09.900 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:11.100 ,4,0,9.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:12.300 ,4,0,11.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:13.500 ,4,0,8.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:14.700 ,4,0,9.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:15.900 ,4,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:17.100 ,4,0,5.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:18.300 ,4,0,11.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:19.500 ,4,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:20.700 ,4,0,8.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:21.900 ,4,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:23.100 ,4,0,7.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:24.300 ,4,0,12.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:25.500 ,4,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:26.700 ,4,0,10.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:27.900 ,4,0,9.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:29.100 ,4,0,6.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:30.300 ,4,0,13.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-07-19 06:07:31.500 ,4,0,10.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:32.700 ,4,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:33.900 ,4,0,9.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:35.100 ,4,0,13.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:36.300 ,4,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:37.500 ,4,0,5.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:38.700 ,4,0,6.,1.2,252.,1.2,2.,1.2,0.,1.2
1979-07-19 06:07:39.900 ,4,0,6.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-07-19 06:07:41.100 ,4,0,8.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-19 06:07:42.300 ,4,0,11.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:43.500 ,4,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:44.700 ,4,0,12.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:45.900 ,4,0,14.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:47.100 ,4,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:48.300 ,4,0,12.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:49.500 ,4,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:50.700 ,4,0,8.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:51.900 ,4,0,7.,1.2,256.,1.2,1.,1.2,1.,1.2
1979-07-19 06:07:53.100 ,4,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:54.300 ,4,0,9.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:55.500 ,4,0,13.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-07-19 06:07:56.700 ,4,0,10.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:57.900 ,4,0,12.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:07:59.100 ,3,0,13.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:00.300 ,3,0,7.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:01.500 ,3,0,8.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:02.700 ,3,0,8.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:03.900 ,3,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:05.100 ,3,0,7.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:06.300 ,3,0,10.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:07.500 ,3,0,9.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:08.700 ,3,0,8.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:09.900 ,3,0,8.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:11.100 ,3,0,9.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:12.300 ,3,0,9.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:13.500 ,3,0,9.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:14.700 ,3,0,14.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:15.900 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:17.100 ,3,0,10.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:18.300 ,3,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:19.500 ,3,0,21.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:20.700 ,3,0,11.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:21.900 ,3,0,9.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:23.100 ,3,0,17.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-07-19 06:08:24.300 ,3,0,6.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:25.500 ,3,0,5.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:26.700 ,3,0,7.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:27.900 ,3,0,12.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:29.100 ,3,0,11.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:30.300 ,3,0,9.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:31.500 ,3,0,10.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:32.700 ,3,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:33.900 ,3,0,5.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:35.100 ,3,0,4.,1.2,63.,1.2,2.,1.2,1.,1.2
1979-07-19 06:08:36.300 ,3,0,10.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:37.500 ,3,0,12.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-19 06:08:38.700 ,3,0,7.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:39.900 ,3,0,6.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:41.100 ,3,0,11.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-19 06:08:42.300 ,3,0,5.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:43.500 ,3,0,9.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:44.700 ,3,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:45.900 ,3,0,14.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:47.100 ,2,0,9.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:48.300 ,2,0,9.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:49.500 ,2,0,8.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:50.700 ,2,0,6.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-07-19 06:08:51.900 ,2,0,7.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:53.100 ,2,0,6.,1.2,640.,1.2,0.,1.2,1.,1.2
1979-07-19 06:08:54.300 ,2,0,12.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:55.500 ,2,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:56.700 ,2,0,8.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:57.900 ,2,0,13.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 06:08:59.100 ,2,0,14.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 06:09:00.300 ,2,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-19 06:09:01.500 ,2,0,12.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 06:09:02.700 ,2,0,14.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-19 06:09:03.900 ,2,0,14.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-07-19 06:09:05.100 ,2,0,19.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 06:09:06.300 ,2,0,12.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 06:09:07.500 ,2,0,12.,1.2,236.,1.2,0.,1.2,0.,1.2