Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-001T00:00:00.418,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1476,   17.0842,   -2.7421,    8.2000,   17.4189,   -6.1158,    5.0802, 20.565, 15.39,10.71,26.10635248222276,153.89364751777723
2009-001T00:00:00.886,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1476,   17.0842,   -2.7421,    8.2001,   17.4189,   -6.1158,    5.0803, 20.565, 15.39,10.71,26.28630803018657,153.71369196981342
2009-001T00:00:00.355,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1476,   17.0842,   -2.7421,    8.2000,   17.4189,   -6.1158,    5.0802, 20.565, 15.39,10.71,26.076286806999843,153.92371319300017
2009-001T00:00:00.824,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1476,   17.0842,   -2.7421,    8.2001,   17.4189,   -6.1158,    5.0802, 20.565, 15.39,10.71,26.302810909224593,153.6971890907754
2009-001T00:00:01.293,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1476,   17.0842,   -2.7421,    8.2001,   17.4189,   -6.1158,    5.0803, 20.565, 15.39,10.71,26.179184896831476,153.82081510316854
2009-001T00:00:01.762,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1476,   17.0842,   -2.7420,    8.2001,   17.4189,   -6.1158,    5.0803, 20.565, 15.39,10.71,26.056270658043278,153.94372934195673
2009-001T00:00:02.230,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1476,   17.0842,   -2.7420,    8.2001,   17.4189,   -6.1157,    5.0803, 20.565, 15.39,10.71,25.934067523753683,154.06593247624633
2009-001T00:00:02.699,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1475,   17.0841,   -2.7420,    8.2001,   17.4189,   -6.1157,    5.0804, 20.565, 15.39,10.71,25.81257558713961,154.1874244128604
2009-001T00:00:03.168,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1475,   17.0841,   -2.7420,    8.2001,   17.4188,   -6.1157,    5.0804, 20.565, 15.39,10.71,25.691794456312262,154.30820554368773
2009-001T00:00:03.636,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1475,   17.0841,   -2.7419,    8.2002,   17.4188,   -6.1157,    5.0804, 20.565, 15.39,10.71,25.571724394696236,154.42827560530378
2009-001T00:00:04.105,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1475,   17.0841,   -2.7419,    8.2002,   17.4188,   -6.1157,    5.0805, 20.565, 15.39,10.71,25.45236496978994,154.54763503021007
2009-001T00:00:04.574,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1475,   17.0841,   -2.7419,    8.2002,   17.4188,   -6.1156,    5.0805, 20.565, 15.39,10.71,25.333687666296825,154.6663123337032
2009-001T00:00:05.043,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1475,   17.0841,   -2.7418,    8.2002,   17.4188,   -6.1156,    5.0805, 20.565, 15.39,10.71,25.106904078604853,154.89309592139514
2009-001T00:00:05.512,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1475,   17.0841,   -2.7418,    8.2002,   17.4188,   -6.1156,    5.0806, 20.565, 15.39,10.71,24.879275814063032,155.12072418593698
2009-001T00:00:05.980,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1475,   17.0841,   -2.7418,    8.2003,   17.4188,   -6.1156,    5.0806, 20.565, 15.39,10.71,24.65080646623377,155.34919353376623
2009-001T00:00:06.449,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1475,   17.0841,   -2.7418,    8.2003,   17.4188,   -6.1156,    5.0806, 20.566, 15.39,10.71,24.421501322016145,155.57849867798387
2009-001T00:00:06.918,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.1475,   17.0840,   -2.7417,    8.2003,   17.4188,   -6.1156,    5.0806, 20.566, 15.39,10.71,24.191365050417943,155.80863494958206
2009-001T00:00:07.386,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,   19.1475,   17.0840,   -2.7417,    8.2003,   17.4188,   -6.1155,    5.0807, 20.566, 15.39,10.71,23.960403871865573,156.03959612813443
2009-001T00:00:07.855,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1475,   17.0840,   -2.7417,    8.2003,   17.4187,   -6.1155,    5.0807, 20.566, 15.39,10.71,23.72862299125021,156.27137700874982
2009-001T00:00:08.324,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.1475,   17.0840,   -2.7416,    8.2004,   17.4187,   -6.1155,    5.0807, 20.566, 15.39,10.71,23.49597260093084,156.50402739906917
2009-001T00:00:08.793,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   19.1475,   17.0840,   -2.7416,    8.2004,   17.4187,   -6.1155,    5.0808, 20.566, 15.39,10.71,23.601898586142717,156.3981014138573
2009-001T00:00:09.262,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1475,   17.0840,   -2.7416,    8.2004,   17.4187,   -6.1155,    5.0808, 20.566, 15.39,10.71,23.70817562882289,156.2918243711771
2009-001T00:00:09.730,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1474,   17.0840,   -2.7415,    8.2004,   17.4187,   -6.1155,    5.0808, 20.566, 15.39,10.71,23.81477113139145,156.18522886860856
2009-001T00:00:10.199,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1474,   17.0840,   -2.7415,    8.2004,   17.4187,   -6.1154,    5.0809, 20.566, 15.39,10.71,23.921652970758135,156.07834702924188
2009-001T00:00:10.668,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0839,   -2.7415,    8.2004,   17.4187,   -6.1154,    5.0809, 20.566, 15.39,10.71,24.028790550549562,155.97120944945044
2009-001T00:00:11.136,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0839,   -2.7415,    8.2005,   17.4187,   -6.1154,    5.0809, 20.566, 15.39,10.71,24.136153764819184,155.8638462351808
2009-001T00:00:11.605,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0839,   -2.7414,    8.2005,   17.4187,   -6.1154,    5.0810, 20.566, 15.39,10.71,24.24371416759007,155.75628583240993
2009-001T00:00:12.074,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0839,   -2.7414,    8.2005,   17.4187,   -6.1154,    5.0810, 20.566, 15.39,10.71,24.35146992626207,155.64853007373793
2009-001T00:00:12.543,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0839,   -2.7414,    8.2005,   17.4186,   -6.1153,    5.0810, 20.566, 15.39,10.71,24.861702739748477,155.13829726025153
2009-001T00:00:13.012,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0839,   -2.7413,    8.2005,   17.4186,   -6.1153,    5.0810, 20.566, 15.39,10.71,25.372887225539497,154.62711277446053
2009-001T00:00:13.480,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1474,   17.0839,   -2.7413,    8.2006,   17.4186,   -6.1153,    5.0811, 20.566, 15.39,10.71,25.884935776673018,154.115064223327
2009-001T00:00:13.949,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0839,   -2.7413,    8.2006,   17.4186,   -6.1153,    5.0811, 20.566, 15.39,10.71,26.39775741215814,153.60224258784189
2009-001T00:00:14.418,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0839,   -2.7413,    8.2006,   17.4186,   -6.1153,    5.0811, 20.566, 15.39,10.71,26.91126300850035,153.08873699149967
2009-001T00:00:14.886,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.1474,   17.0838,   -2.7412,    8.2006,   17.4186,   -6.1153,    5.0812, 20.566, 15.39,10.71,27.4253605069362,152.5746394930638
2009-001T00:00:15.355,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0838,   -2.7412,    8.2006,   17.4186,   -6.1152,    5.0812, 20.566, 15.39,10.71,27.93996070056548,152.06003929943452
2009-001T00:00:15.824,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   19.1474,   17.0838,   -2.7412,    8.2007,   17.4186,   -6.1152,    5.0812, 20.566, 15.39,10.71,28.455096655846937,151.54490334415308
2009-001T00:00:16.293,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0838,   -2.7411,    8.2007,   17.4186,   -6.1152,    5.0813, 20.566, 15.39,10.71,28.589290547624906,151.4107094523751
2009-001T00:00:16.762,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1474,   17.0838,   -2.7411,    8.2007,   17.4186,   -6.1152,    5.0813, 20.566, 15.39,10.71,28.724143062915577,151.27585693708443
2009-001T00:00:17.230,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1473,   17.0838,   -2.7411,    8.2007,   17.4185,   -6.1152,    5.0813, 20.566, 15.39,10.71,28.859658097246466,151.14034190275353
2009-001T00:00:17.699,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1473,   17.0838,   -2.7411,    8.2007,   17.4185,   -6.1152,    5.0813, 20.566, 15.39,10.71,28.995838692546165,151.00416130745384
2009-001T00:00:18.168,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0838,   -2.7410,    8.2007,   17.4185,   -6.1151,    5.0814, 20.566, 15.39,10.71,29.132688411120654,150.86731158887935
2009-001T00:00:18.636,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0837,   -2.7410,    8.2008,   17.4185,   -6.1151,    5.0814, 20.566, 15.39,10.71,29.27021005078391,150.72978994921607
2009-001T00:00:19.105,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.1473,   17.0837,   -2.7410,    8.2008,   17.4185,   -6.1151,    5.0814, 20.566, 15.39,10.71,29.40840717577434,150.59159282422564
2009-001T00:00:19.574,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0837,   -2.7409,    8.2008,   17.4185,   -6.1151,    5.0815, 20.566, 15.39,10.71,29.547316389776572,150.45268361022343
2009-001T00:00:20.043,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1473,   17.0837,   -2.7409,    8.2008,   17.4185,   -6.1151,    5.0815, 20.566, 15.39,10.71,29.788975722407027,150.21102427759297
2009-001T00:00:20.512,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1473,   17.0837,   -2.7409,    8.2008,   17.4185,   -6.1150,    5.0815, 20.566, 15.39,10.71,30.035159356728823,149.9648406432712
2009-001T00:00:20.980,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0837,   -2.7408,    8.2009,   17.4185,   -6.1150,    5.0816, 20.566, 15.39,10.71,30.28570984991767,149.71429015008232
2009-001T00:00:21.449,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0837,   -2.7408,    8.2009,   17.4185,   -6.1150,    5.0816, 20.566, 15.39,10.71,30.540468276735584,149.4595317232644
2009-001T00:00:21.918,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,25.39758393799901,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,14.663301923369843,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0837,   -2.7408,    8.2009,   17.4184,   -6.1150,    5.0816, 20.566, 15.39,10.71,30.799277023147063,149.20072297685294
2009-001T00:00:22.386,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.1473,   17.0837,   -2.7408,    8.2009,   17.4184,   -6.1150,    5.0817, 20.566, 15.39,10.71,31.061977628547375,148.93802237145263
2009-001T00:00:22.855,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0836,   -2.7407,    8.2009,   17.4184,   -6.1150,    5.0817, 20.566, 15.39,10.71,31.328413920992602,148.6715860790074
2009-001T00:00:23.324,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1473,   17.0836,   -2.7407,    8.2010,   17.4184,   -6.1149,    5.0817, 20.566, 15.39,10.71,31.59849530449173,148.40150469550827
2009-001T00:00:23.793,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,20.73704044920112,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.1473,   17.0836,   -2.7407,    8.2010,   17.4184,   -6.1149,    5.0817, 20.566, 15.39,10.71,31.179344442908693,148.82065555709133
2009-001T00:00:24.262,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,42.329306563331684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,18.93024138320753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.1472,   17.0836,   -2.7406,    8.2010,   17.4184,   -6.1149,    5.0818, 20.566, 15.39,10.71,30.760392812503206,149.2396071874968