START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-24 12:00:21.980 ,0,0,2496.,0.4,128.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-24 12:00:22.380 ,0,0,2368.,0.4,136.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-24 12:00:22.780 ,0,0,2496.,0.4,128.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-24 12:00:23.180 ,0,0,2368.,0.4,140.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-24 12:00:23.580 ,0,0,2496.,0.4,140.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-24 12:00:23.980 ,0,0,2368.,0.4,116.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-24 12:00:24.380 ,0,0,2368.,0.4,114.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-24 12:00:24.780 ,0,0,2560.,0.4,120.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-24 12:00:25.180 ,0,0,2496.,0.4,118.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-24 12:00:25.580 ,0,0,2432.,0.4,136.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 12:00:25.980 ,0,0,2496.,0.4,140.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-24 12:00:26.380 ,0,0,2496.,0.4,124.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-24 12:00:26.780 ,0,0,2560.,0.4,136.,0.4,86.,0.4,1.,0.4,,0.0
1979-07-24 12:00:27.180 ,0,0,2624.,0.4,140.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-24 12:00:27.580 ,0,0,2496.,0.4,140.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-24 12:00:27.980 ,0,0,2432.,0.4,136.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-24 12:00:28.380 ,0,0,2560.,0.4,124.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 12:00:28.780 ,0,0,2624.,0.4,128.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-24 12:00:29.180 ,0,0,2496.,0.4,140.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 12:00:29.580 ,0,0,2560.,0.4,120.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-24 12:00:29.980 ,0,0,2560.,0.4,140.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-24 12:00:30.380 ,0,0,2432.,0.4,128.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-24 12:00:30.780 ,0,0,2368.,0.4,122.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 12:00:31.180 ,0,0,2496.,0.4,120.,0.4,76.,0.4,1.,0.4,,0.0
1979-07-24 12:00:31.580 ,0,0,2624.,0.4,110.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-24 12:00:31.980 ,0,0,2560.,0.4,122.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-24 12:00:32.380 ,0,0,2496.,0.4,140.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-24 12:00:32.780 ,0,0,2496.,0.4,110.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-24 12:00:33.180 ,0,0,2496.,0.4,118.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 12:00:33.580 ,0,0,2624.,0.4,132.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-24 12:00:33.980 ,0,0,2496.,0.4,116.,0.4,64.,0.4,,0.0,,0.0
1979-07-24 12:00:34.380 ,0,0,2496.,0.4,144.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 12:00:34.780 ,0,0,2560.,0.4,126.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-24 12:00:35.180 ,0,0,2496.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:35.580 ,0,0,2432.,0.4,140.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 12:00:35.980 ,0,0,2496.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:36.380 ,0,0,2496.,0.4,132.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-24 12:00:36.780 ,0,0,2560.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 12:00:37.180 ,0,0,2560.,0.4,152.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 12:00:37.580 ,0,0,2496.,0.4,144.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 12:00:37.980 ,0,0,2432.,0.4,112.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 12:00:38.380 ,0,0,2368.,0.4,126.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 12:00:38.780 ,0,0,2496.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 12:00:39.180 ,0,0,2560.,0.4,120.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 12:00:39.580 ,0,0,2496.,0.4,140.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 12:00:39.980 ,0,0,2560.,0.4,128.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-24 12:00:40.380 ,0,0,2432.,0.4,124.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:40.780 ,0,0,2624.,0.4,110.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 12:00:41.180 ,0,0,2624.,0.4,120.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-24 12:00:41.580 ,0,0,2624.,0.4,152.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-24 12:00:41.980 ,0,0,2624.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-24 12:00:42.380 ,0,0,2560.,0.4,140.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 12:00:42.780 ,0,0,2560.,0.4,144.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-24 12:00:43.180 ,0,0,2560.,0.4,124.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 12:00:43.580 ,0,0,2560.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 12:00:43.980 ,0,0,2624.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 12:00:44.380 ,0,0,2560.,0.4,144.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-24 12:00:44.780 ,0,0,2560.,0.4,136.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-24 12:00:45.180 ,0,0,2560.,0.4,140.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 12:00:45.580 ,0,0,2624.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:45.980 ,1,0,2560.,0.4,112.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 12:00:46.380 ,1,0,2496.,0.4,122.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-24 12:00:46.780 ,1,0,2560.,0.4,140.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 12:00:47.180 ,1,0,2496.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 12:00:47.580 ,1,0,2496.,0.4,128.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 12:00:47.980 ,1,0,2496.,0.4,126.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-24 12:00:48.380 ,1,0,2496.,0.4,116.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 12:00:48.780 ,1,0,2560.,0.4,140.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-24 12:00:49.180 ,1,0,2560.,0.4,148.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:49.580 ,1,0,2560.,0.4,114.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 12:00:49.980 ,1,0,2496.,0.4,124.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 12:00:50.380 ,1,0,2496.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 12:00:50.780 ,1,0,2688.,0.4,116.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 12:00:51.180 ,1,0,2624.,0.4,144.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-24 12:00:51.580 ,1,0,2624.,0.4,126.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 12:00:51.980 ,1,0,2624.,0.4,140.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-24 12:00:52.380 ,1,0,304.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 12:00:52.780 ,1,0,68.,0.4,74.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 12:00:53.180 ,1,0,76.,0.4,70.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 12:00:53.580 ,1,0,90.,0.4,62.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 12:00:53.980 ,1,0,72.,0.4,62.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:00:54.380 ,1,0,78.,0.4,68.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 12:00:54.780 ,1,0,64.,0.4,72.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 12:00:55.180 ,1,0,76.,0.4,72.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 12:00:55.580 ,1,0,59.,0.4,60.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 12:00:55.980 ,1,0,86.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 12:00:56.380 ,1,0,61.,0.4,61.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:00:56.780 ,1,0,68.,0.4,72.,0.4,27.,0.4,,0.0,1.,0.4
1979-07-24 12:00:57.180 ,1,0,76.,0.4,64.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:00:57.580 ,1,0,80.,0.4,74.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:00:57.980 ,1,0,51.,0.4,55.,0.4,23.,0.4,,0.0,,0.0
1979-07-24 12:00:58.380 ,1,0,74.,0.4,82.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-24 12:00:58.780 ,1,0,64.,0.4,61.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 12:00:59.180 ,1,0,70.,0.4,70.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 12:00:59.580 ,1,0,57.,0.4,62.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-24 12:00:59.980 ,1,0,58.,0.4,56.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-24 12:01:00.380 ,1,0,68.,0.4,61.,0.4,38.,0.4,2.,0.4,,0.0
1979-07-24 12:01:00.780 ,1,0,68.,0.4,60.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 12:01:01.180 ,1,0,66.,0.4,58.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 12:01:01.580 ,1,0,66.,0.4,57.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-24 12:01:01.980 ,1,0,76.,0.4,53.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 12:01:02.380 ,1,0,80.,0.4,68.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 12:01:02.780 ,1,0,68.,0.4,64.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 12:01:03.180 ,1,0,82.,0.4,51.,0.4,39.,0.4,3.,0.4,,0.0
1979-07-24 12:01:03.580 ,1,0,66.,0.4,76.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 12:01:03.980 ,1,0,78.,0.4,57.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-24 12:01:04.380 ,1,0,54.,0.4,64.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-24 12:01:04.780 ,1,0,74.,0.4,62.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-24 12:01:05.180 ,1,0,84.,0.4,60.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-24 12:01:05.580 ,1,0,60.,0.4,62.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 12:01:05.980 ,1,0,74.,0.4,66.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 12:01:06.380 ,1,0,54.,0.4,60.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-24 12:01:06.780 ,1,0,58.,0.4,59.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 12:01:07.180 ,1,0,70.,0.4,64.,0.4,41.,0.4,2.,0.4,,0.0
1979-07-24 12:01:07.580 ,1,0,74.,0.4,72.,0.4,36.,0.4,1.,0.4,,0.0
1979-07-24 12:01:07.980 ,1,0,54.,0.4,66.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-24 12:01:08.380 ,1,0,53.,0.4,52.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 12:01:08.780 ,1,0,70.,0.4,49.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 12:01:09.180 ,1,0,70.,0.4,72.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-24 12:01:09.580 ,1,0,63.,0.4,68.,0.4,40.,0.4,2.,0.4,,0.0
1979-07-24 12:01:09.980 ,1,0,80.,0.4,63.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 12:01:10.380 ,1,0,64.,0.4,63.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-24 12:01:10.780 ,1,0,74.,0.4,68.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 12:01:11.180 ,1,0,68.,0.4,72.,0.4,36.,0.4,1.,0.4,,0.0
1979-07-24 12:01:11.580 ,1,0,62.,0.4,82.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-24 12:01:11.980 ,1,0,60.,0.4,52.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-24 12:01:12.380 ,1,0,82.,0.4,64.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-24 12:01:12.780 ,1,0,92.,0.4,61.,0.4,32.,0.4,3.,0.4,,0.0
1979-07-24 12:01:13.180 ,1,0,64.,0.4,68.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 12:01:13.580 ,1,0,70.,0.4,68.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 12:01:13.980 ,1,0,63.,0.4,55.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-24 12:01:14.380 ,1,0,72.,0.4,70.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-24 12:01:14.780 ,1,0,74.,0.4,61.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-24 12:01:15.180 ,1,0,70.,0.4,51.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 12:01:15.580 ,1,0,68.,0.4,63.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 12:01:15.980 ,1,0,82.,0.4,68.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-24 12:01:16.380 ,1,0,62.,0.4,68.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-24 12:01:16.780 ,1,0,70.,0.4,72.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 12:01:17.180 ,1,0,76.,0.4,64.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-24 12:01:17.580 ,1,0,70.,0.4,72.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 12:01:17.980 ,1,0,70.,0.4,54.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 12:01:18.380 ,1,0,82.,0.4,74.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-24 12:01:18.780 ,1,0,68.,0.4,62.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-24 12:01:19.180 ,1,0,72.,0.4,52.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 12:01:19.580 ,1,0,64.,0.4,61.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-24 12:01:19.980 ,1,0,78.,0.4,61.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-24 12:01:20.380 ,1,0,66.,0.4,63.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-24 12:01:20.780 ,1,0,66.,0.4,70.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 12:01:21.180 ,1,0,57.,0.4,78.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 12:01:21.580 ,1,0,74.,0.4,68.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-24 12:01:21.980 ,1,0,80.,0.4,58.,0.4,28.,0.4,,0.0,,0.0
1979-07-24 12:01:22.380 ,1,0,57.,0.4,58.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 12:01:22.780 ,1,0,72.,0.4,70.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 12:01:23.180 ,1,0,74.,0.4,59.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:23.580 ,1,0,72.,0.4,63.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 12:01:23.980 ,1,0,59.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 12:01:24.380 ,1,0,84.,0.4,68.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 12:01:24.780 ,1,0,51.,0.4,49.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 12:01:25.180 ,1,0,68.,0.4,84.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:01:25.580 ,1,0,84.,0.4,57.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:01:25.980 ,1,0,70.,0.4,61.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:26.380 ,1,0,66.,0.4,80.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 12:01:26.780 ,1,0,78.,0.4,60.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 12:01:27.180 ,1,0,66.,0.4,72.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:01:27.580 ,1,0,82.,0.4,64.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:01:27.980 ,1,0,62.,0.4,70.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 12:01:28.380 ,1,0,68.,0.4,64.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:01:28.780 ,1,0,58.,0.4,63.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 12:01:29.180 ,1,0,72.,0.4,63.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:01:29.580 ,1,0,70.,0.4,70.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 12:01:29.980 ,1,0,58.,0.4,56.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 12:01:30.380 ,1,0,70.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 12:01:30.780 ,1,0,68.,0.4,58.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 12:01:31.180 ,1,0,64.,0.4,56.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 12:01:31.580 ,1,0,88.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 12:01:31.980 ,1,0,80.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 12:01:32.380 ,1,0,84.,0.4,68.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 12:01:32.780 ,1,0,66.,0.4,57.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 12:01:33.180 ,1,0,68.,0.4,55.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:01:33.580 ,1,0,59.,0.4,64.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:01:33.980 ,2,0,62.,0.4,66.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 12:01:34.380 ,2,0,57.,0.4,55.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:01:34.780 ,2,0,62.,0.4,60.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:01:35.180 ,2,0,51.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 12:01:35.580 ,2,0,64.,0.4,80.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:35.980 ,2,0,68.,0.4,68.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 12:01:36.380 ,2,0,68.,0.4,61.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 12:01:36.780 ,2,0,74.,0.4,66.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:01:37.180 ,2,0,64.,0.4,66.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:37.580 ,2,0,82.,0.4,84.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 12:01:37.980 ,2,0,58.,0.4,64.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:38.380 ,2,0,64.,0.4,59.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:01:38.780 ,2,0,88.,0.4,68.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:01:39.180 ,2,0,66.,0.4,62.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 12:01:39.580 ,2,0,78.,0.4,59.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 12:01:39.980 ,2,0,78.,0.4,63.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 12:01:40.380 ,2,0,43.,0.4,59.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:01:40.780 ,2,0,39.,0.4,32.,0.4,21.,0.4,,0.0,1.,0.4
1979-07-24 12:01:41.180 ,2,0,44.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:01:41.580 ,2,0,43.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:01:41.980 ,2,0,34.,0.4,44.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:01:42.380 ,2,0,41.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 12:01:42.780 ,2,0,36.,0.4,38.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:01:43.180 ,2,0,31.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 12:01:43.580 ,2,0,37.,0.4,43.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 12:01:43.980 ,2,0,35.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 12:01:44.380 ,2,0,35.,0.4,37.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:01:44.780 ,2,0,33.,0.4,42.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:01:45.180 ,2,0,47.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:01:45.580 ,2,0,43.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 12:01:45.980 ,2,0,39.,0.4,39.,0.4,18.,0.4,,0.0,,0.0
1979-07-24 12:01:46.380 ,2,0,36.,0.4,34.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:01:46.780 ,2,0,33.,0.4,28.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:01:47.180 ,2,0,46.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 12:01:47.580 ,2,0,37.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 12:01:47.980 ,2,0,44.,0.4,42.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 12:01:48.380 ,2,0,36.,0.4,43.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:01:48.780 ,2,0,39.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:01:49.180 ,2,0,36.,0.4,31.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 12:01:49.580 ,2,0,40.,0.4,36.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 12:01:49.980 ,2,0,45.,0.4,37.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 12:01:50.380 ,2,0,40.,0.4,31.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 12:01:50.780 ,2,0,32.,0.4,33.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 12:01:51.180 ,2,0,35.,0.4,37.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 12:01:51.580 ,2,0,43.,0.4,29.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:01:51.980 ,2,0,24.,0.4,40.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:01:52.380 ,2,0,37.,0.4,33.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-24 12:01:52.780 ,2,0,42.,0.4,30.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 12:01:53.180 ,2,0,47.,0.4,34.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 12:01:53.580 ,2,0,45.,0.4,41.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 12:01:53.980 ,2,0,34.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 12:01:54.380 ,2,0,27.,0.4,35.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 12:01:54.780 ,2,0,30.,0.4,27.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 12:01:55.180 ,2,0,43.,0.4,38.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-24 12:01:55.580 ,2,0,37.,0.4,37.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 12:01:55.980 ,2,0,36.,0.4,29.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-24 12:01:56.380 ,2,0,35.,0.4,49.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 12:01:56.780 ,2,0,29.,0.4,48.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 12:01:57.180 ,2,0,31.,0.4,29.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 12:01:57.580 ,2,0,32.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 12:01:57.980 ,2,0,39.,0.4,40.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:01:58.380 ,2,0,53.,0.4,39.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 12:01:58.780 ,2,0,40.,0.4,37.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-24 12:01:59.180 ,2,0,43.,0.4,32.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 12:01:59.580 ,2,0,35.,0.4,39.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 12:01:59.980 ,2,0,38.,0.4,37.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 12:02:00.380 ,2,0,34.,0.4,32.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 12:02:00.780 ,2,0,35.,0.4,36.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 12:02:01.180 ,2,0,24.,0.4,35.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 12:02:01.580 ,2,0,24.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:02:01.980 ,2,0,39.,0.4,32.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 12:02:02.380 ,2,0,47.,0.4,45.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-24 12:02:02.780 ,2,0,37.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 12:02:03.180 ,2,0,18.,0.4,39.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-24 12:02:03.580 ,2,0,37.,0.4,44.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 12:02:03.980 ,2,0,36.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 12:02:04.380 ,2,0,34.,0.4,21.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 12:02:04.780 ,2,0,33.,0.4,51.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-24 12:02:05.180 ,2,0,29.,0.4,32.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 12:02:05.580 ,2,0,34.,0.4,42.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 12:02:05.980 ,2,0,36.,0.4,32.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 12:02:06.380 ,2,0,37.,0.4,31.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 12:02:06.780 ,2,0,32.,0.4,49.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 12:02:07.180 ,2,0,36.,0.4,35.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 12:02:07.580 ,2,0,36.,0.4,27.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 12:02:07.980 ,2,0,20.,0.4,30.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-24 12:02:08.380 ,2,0,33.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 12:02:08.780 ,2,0,42.,0.4,46.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 12:02:09.180 ,2,0,35.,0.4,36.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:02:09.580 ,2,0,37.,0.4,33.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 12:02:09.980 ,2,0,36.,0.4,36.,0.4,22.,0.4,,0.0,,0.0
1979-07-24 12:02:10.380 ,2,0,44.,0.4,42.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:02:10.780 ,2,0,38.,0.4,34.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 12:02:11.180 ,2,0,41.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:02:11.580 ,2,0,48.,0.4,54.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 12:02:11.980 ,2,0,35.,0.4,37.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:02:12.380 ,2,0,40.,0.4,45.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 12:02:12.780 ,2,0,37.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:02:13.180 ,2,0,46.,0.4,42.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:02:13.580 ,2,0,36.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:02:13.980 ,2,0,39.,0.4,32.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:02:14.380 ,2,0,34.,0.4,46.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:02:14.780 ,2,0,39.,0.4,53.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:02:15.180 ,2,0,37.,0.4,32.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:02:15.580 ,2,0,45.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:02:15.980 ,2,0,42.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 12:02:16.380 ,2,0,32.,0.4,38.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:16.780 ,2,0,39.,0.4,44.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:02:17.180 ,2,0,39.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 12:02:17.580 ,2,0,35.,0.4,32.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:02:17.980 ,2,0,45.,0.4,31.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 12:02:18.380 ,2,0,40.,0.4,45.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 12:02:18.780 ,2,0,35.,0.4,33.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 12:02:19.180 ,2,0,27.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:02:19.580 ,2,0,34.,0.4,39.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 12:02:19.980 ,2,0,49.,0.4,33.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 12:02:20.380 ,2,0,39.,0.4,38.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 12:02:20.780 ,2,0,34.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 12:02:21.180 ,2,0,33.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:21.580 ,2,0,41.,0.4,45.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:21.980 ,3,0,34.,0.4,38.,0.4,23.,0.4,,0.0,1.,0.4
1979-07-24 12:02:22.380 ,3,0,39.,0.4,49.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:02:22.780 ,3,0,41.,0.4,44.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:02:23.180 ,3,0,41.,0.4,41.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:02:23.580 ,3,0,33.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 12:02:23.980 ,3,0,36.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:02:24.380 ,3,0,44.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 12:02:24.780 ,3,0,37.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:25.180 ,3,0,36.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 12:02:25.580 ,3,0,34.,0.4,33.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 12:02:25.980 ,3,0,35.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 12:02:26.380 ,3,0,40.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 12:02:26.780 ,3,0,33.,0.4,42.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:02:27.180 ,3,0,44.,0.4,41.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:27.580 ,3,0,53.,0.4,32.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 12:02:27.980 ,3,0,41.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 12:02:28.380 ,3,0,30.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-24 12:02:28.780 ,3,0,20.,0.4,16.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 12:02:29.180 ,3,0,22.,0.4,22.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 12:02:29.580 ,3,0,23.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 12:02:29.980 ,3,0,24.,0.4,13.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 12:02:30.380 ,3,0,22.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 12:02:30.780 ,3,0,24.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-24 12:02:31.180 ,3,0,22.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 12:02:31.580 ,3,0,25.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 12:02:31.980 ,3,0,21.,0.4,14.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-24 12:02:32.380 ,3,0,20.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 12:02:32.780 ,3,0,28.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 12:02:33.180 ,3,0,27.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 12:02:33.580 ,3,0,17.,0.4,18.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-24 12:02:33.980 ,3,0,29.,0.4,15.,0.4,15.,0.4,,0.0,,0.0
1979-07-24 12:02:34.380 ,3,0,19.,0.4,21.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-24 12:02:34.780 ,3,0,25.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 12:02:35.180 ,3,0,20.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 12:02:35.580 ,3,0,25.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 12:02:35.980 ,3,0,24.,0.4,19.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 12:02:36.380 ,3,0,28.,0.4,29.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-24 12:02:36.780 ,3,0,28.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 12:02:37.180 ,3,0,22.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 12:02:37.580 ,3,0,30.,0.4,27.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-24 12:02:37.980 ,3,0,26.,0.4,26.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-24 12:02:38.380 ,3,0,34.,0.4,17.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-24 12:02:38.780 ,3,0,20.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 12:02:39.180 ,3,0,18.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-24 12:02:39.580 ,3,0,22.,0.4,27.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:02:39.980 ,3,0,28.,0.4,19.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 12:02:40.380 ,3,0,16.,0.4,16.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 12:02:40.780 ,3,0,21.,0.4,31.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 12:02:41.180 ,3,0,20.,0.4,22.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 12:02:41.580 ,3,0,16.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 12:02:41.980 ,3,0,12.,0.4,19.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 12:02:42.380 ,3,0,23.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 12:02:42.780 ,3,0,24.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-24 12:02:43.180 ,3,0,22.,0.4,20.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-24 12:02:43.580 ,3,0,22.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-24 12:02:43.980 ,3,0,25.,0.4,27.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-24 12:02:44.380 ,3,0,26.,0.4,19.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-24 12:02:44.780 ,3,0,26.,0.4,32.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 12:02:45.180 ,3,0,29.,0.4,30.,0.4,18.,0.4,3.,0.4,,0.0