START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-25 09:00:24.880 ,1,0,0.,4.8,624.,4.8,9.,4.8,0.,4.8
1981-08-25 09:00:29.680 ,1,0,0.,4.8,608.,4.8,6.,4.8,1.,4.8
1981-08-25 09:00:34.480 ,1,0,0.,4.8,688.,4.8,9.,4.8,2.,4.8
1981-08-25 09:00:39.280 ,1,0,0.,4.8,656.,4.8,9.,4.8,0.,4.8
1981-08-25 09:00:44.080 ,1,0,1.,4.8,624.,4.8,11.,4.8,0.,4.8
1981-08-25 09:00:48.880 ,2,0,0.,4.8,656.,4.8,9.,4.8,1.,4.8
1981-08-25 09:00:53.680 ,2,0,0.,4.8,640.,4.8,7.,4.8,0.,4.8
1981-08-25 09:00:58.480 ,2,0,0.,4.8,448.,4.8,8.,4.8,0.,4.8
1981-08-25 09:01:03.280 ,2,0,0.,4.8,512.,4.8,12.,4.8,0.,4.8
1981-08-25 09:01:08.080 ,2,0,0.,4.8,496.,4.8,12.,4.8,0.,4.8
1981-08-25 09:01:12.880 ,2,0,0.,4.8,528.,4.8,5.,4.8,4.,4.8
1981-08-25 09:01:17.680 ,2,0,0.,4.8,472.,4.8,11.,4.8,0.,4.8
1981-08-25 09:01:22.480 ,2,0,0.,4.8,480.,4.8,8.,4.8,0.,4.8
1981-08-25 09:01:27.280 ,2,0,0.,4.8,488.,4.8,8.,4.8,1.,4.8
1981-08-25 09:01:32.080 ,2,0,0.,4.8,488.,4.8,11.,4.8,0.,4.8
1981-08-25 09:01:36.880 ,3,0,0.,4.8,512.,4.8,6.,4.8,0.,4.8
1981-08-25 09:01:41.680 ,3,0,0.,4.8,512.,4.8,3.,4.8,0.,4.8
1981-08-25 09:01:46.480 ,3,0,0.,4.8,560.,4.8,8.,4.8,1.,4.8
1981-08-25 09:01:51.280 ,3,0,0.,4.8,544.,4.8,8.,4.8,2.,4.8
1981-08-25 09:01:56.080 ,3,0,0.,4.8,576.,4.8,8.,4.8,1.,4.8
1981-08-25 09:02:00.880 ,3,0,0.,4.8,544.,4.8,10.,4.8,2.,4.8
1981-08-25 09:02:05.680 ,3,0,0.,4.8,544.,4.8,6.,4.8,0.,4.8
1981-08-25 09:02:10.480 ,3,0,0.,4.8,592.,4.8,8.,4.8,1.,4.8
1981-08-25 09:02:15.280 ,3,0,0.,4.8,592.,4.8,8.,4.8,1.,4.8
1981-08-25 09:02:20.080 ,3,0,0.,4.8,528.,4.8,8.,4.8,0.,4.8
1981-08-25 09:02:24.880 ,4,0,0.,4.8,544.,4.8,8.,4.8,1.,4.8
1981-08-25 09:02:29.680 ,4,0,0.,4.8,608.,4.8,5.,4.8,0.,4.8
1981-08-25 09:02:34.480 ,4,0,0.,4.8,720.,4.8,7.,4.8,1.,4.8
1981-08-25 09:02:39.280 ,4,0,0.,4.8,832.,4.8,12.,4.8,1.,4.8
1981-08-25 09:02:44.080 ,4,0,0.,4.8,768.,4.8,10.,4.8,1.,4.8
1981-08-25 09:02:48.880 ,4,0,0.,4.8,784.,4.8,9.,4.8,0.,4.8
1981-08-25 09:02:53.680 ,4,0,0.,4.8,816.,4.8,11.,4.8,1.,4.8
1981-08-25 09:02:58.480 ,4,0,0.,4.8,784.,4.8,17.,4.8,0.,4.8
1981-08-25 09:03:03.280 ,4,0,0.,4.8,768.,4.8,11.,4.8,1.,4.8
1981-08-25 09:03:08.080 ,4,0,0.,4.8,768.,4.8,13.,4.8,0.,4.8
1981-08-25 09:03:12.880 ,5,0,0.,4.8,832.,4.8,12.,4.8,1.,4.8
1981-08-25 09:03:17.680 ,5,0,0.,4.8,800.,4.8,15.,4.8,1.,4.8
1981-08-25 09:03:22.480 ,5,0,1.,4.8,832.,4.8,10.,4.8,2.,4.8
1981-08-25 09:03:27.280 ,5,0,0.,4.8,832.,4.8,10.,4.8,0.,4.8
1981-08-25 09:03:32.080 ,5,0,0.,4.8,832.,4.8,5.,4.8,2.,4.8
1981-08-25 09:03:36.880 ,5,0,0.,4.8,848.,4.8,15.,4.8,2.,4.8
1981-08-25 09:03:41.680 ,5,0,0.,4.8,816.,4.8,15.,4.8,2.,4.8
1981-08-25 09:03:46.480 ,5,0,0.,4.8,896.,4.8,17.,4.8,0.,4.8
1981-08-25 09:03:51.280 ,5,0,0.,4.8,832.,4.8,14.,4.8,3.,4.8
1981-08-25 09:03:56.080 ,5,0,0.,4.8,864.,4.8,10.,4.8,3.,4.8
1981-08-25 09:04:00.880 ,6,0,0.,4.8,800.,4.8,16.,4.8,0.,4.8
1981-08-25 09:04:05.680 ,6,0,1.,4.8,880.,4.8,9.,4.8,2.,4.8
1981-08-25 09:04:10.480 ,6,0,0.,4.8,752.,4.8,18.,4.8,0.,4.8
1981-08-25 09:04:15.280 ,6,0,0.,4.8,736.,4.8,9.,4.8,1.,4.8
1981-08-25 09:04:20.080 ,6,0,1.,4.8,752.,4.8,14.,4.8,0.,4.8
1981-08-25 09:04:24.880 ,6,0,0.,4.8,784.,4.8,11.,4.8,0.,4.8
1981-08-25 09:04:29.680 ,6,0,0.,4.8,784.,4.8,13.,4.8,0.,4.8
1981-08-25 09:04:34.480 ,6,0,0.,4.8,720.,4.8,14.,4.8,1.,4.8
1981-08-25 09:04:39.280 ,6,0,1.,4.8,736.,4.8,12.,4.8,0.,4.8
1981-08-25 09:04:44.080 ,6,0,0.,4.8,784.,4.8,7.,4.8,2.,4.8
1981-08-25 09:04:48.880 ,7,0,1.,4.8,720.,4.8,8.,4.8,2.,4.8
1981-08-25 09:04:53.680 ,7,0,0.,4.8,720.,4.8,17.,4.8,1.,4.8
1981-08-25 09:04:58.480 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1981-08-25 09:05:03.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:08.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:12.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:17.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:22.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:27.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:32.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:36.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:41.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:46.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:51.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:56.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:00.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:05.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:10.480 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:15.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:20.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:24.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 09:06:29.680 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:34.480 ,6,0,0.,4.8,672.,4.8,10.,4.8,2.,4.8
1981-08-25 09:06:39.280 ,6,0,0.,4.8,688.,4.8,13.,4.8,1.,4.8
1981-08-25 09:06:44.080 ,6,0,0.,4.8,672.,4.8,12.,4.8,2.,4.8
1981-08-25 09:06:48.880 ,6,0,0.,4.8,688.,4.8,11.,4.8,0.,4.8
1981-08-25 09:06:53.680 ,6,0,0.,4.8,656.,4.8,13.,4.8,2.,4.8
1981-08-25 09:06:58.480 ,6,0,0.,4.8,672.,4.8,10.,4.8,0.,4.8
1981-08-25 09:07:03.280 ,6,0,0.,4.8,672.,4.8,7.,4.8,1.,4.8
1981-08-25 09:07:08.080 ,6,0,0.,4.8,704.,4.8,6.,4.8,0.,4.8
1981-08-25 09:07:12.880 ,5,0,0.,4.8,656.,4.8,4.,4.8,2.,4.8
1981-08-25 09:07:17.680 ,5,0,0.,4.8,672.,4.8,10.,4.8,2.,4.8
1981-08-25 09:07:22.480 ,5,0,0.,4.8,784.,4.8,8.,4.8,2.,4.8
1981-08-25 09:07:27.280 ,5,0,0.,4.8,784.,4.8,22.,4.8,0.,4.8
1981-08-25 09:07:32.080 ,5,0,0.,4.8,800.,4.8,9.,4.8,0.,4.8
1981-08-25 09:07:36.880 ,5,0,0.,4.8,800.,4.8,6.,4.8,0.,4.8
1981-08-25 09:07:41.680 ,5,0,0.,4.8,768.,4.8,4.,4.8,1.,4.8
1981-08-25 09:07:46.480 ,5,0,0.,4.8,768.,4.8,13.,4.8,1.,4.8
1981-08-25 09:07:51.280 ,5,0,0.,4.8,736.,4.8,6.,4.8,2.,4.8
1981-08-25 09:07:56.080 ,5,0,0.,4.8,768.,4.8,11.,4.8,2.,4.8
1981-08-25 09:08:00.880 ,4,0,0.,4.8,784.,4.8,7.,4.8,1.,4.8
1981-08-25 09:08:05.680 ,4,0,0.,4.8,832.,4.8,17.,4.8,0.,4.8
1981-08-25 09:08:10.480 ,4,0,0.,4.8,656.,4.8,9.,4.8,0.,4.8
1981-08-25 09:08:15.280 ,4,0,0.,4.8,688.,4.8,10.,4.8,1.,4.8
1981-08-25 09:08:20.080 ,4,0,0.,4.8,672.,4.8,13.,4.8,1.,4.8
1981-08-25 09:08:24.880 ,4,0,0.,4.8,672.,4.8,8.,4.8,2.,4.8
1981-08-25 09:08:29.680 ,4,0,0.,4.8,672.,4.8,13.,4.8,1.,4.8
1981-08-25 09:08:34.480 ,4,0,0.,4.8,672.,4.8,9.,4.8,1.,4.8
1981-08-25 09:08:39.280 ,4,0,0.,4.8,656.,4.8,13.,4.8,1.,4.8
1981-08-25 09:08:44.080 ,4,0,0.,4.8,672.,4.8,6.,4.8,0.,4.8
1981-08-25 09:08:48.880 ,3,0,1.,4.8,656.,4.8,9.,4.8,1.,4.8
1981-08-25 09:08:53.680 ,3,0,0.,4.8,688.,4.8,10.,4.8,0.,4.8
1981-08-25 09:08:58.480 ,3,0,0.,4.8,544.,4.8,4.,4.8,0.,4.8
1981-08-25 09:09:03.280 ,3,0,1.,4.8,528.,4.8,6.,4.8,2.,4.8
1981-08-25 09:09:08.080 ,3,0,0.,4.8,512.,4.8,9.,4.8,1.,4.8
1981-08-25 09:09:12.880 ,3,0,0.,4.8,504.,4.8,8.,4.8,1.,4.8
1981-08-25 09:09:17.680 ,3,0,0.,4.8,488.,4.8,8.,4.8,1.,4.8
1981-08-25 09:09:22.480 ,3,0,0.,4.8,528.,4.8,5.,4.8,0.,4.8
1981-08-25 09:09:27.280 ,3,0,0.,4.8,560.,4.8,6.,4.8,0.,4.8
1981-08-25 09:09:32.080 ,3,0,0.,4.8,528.,4.8,9.,4.8,0.,4.8
1981-08-25 09:09:36.880 ,2,0,0.,4.8,560.,4.8,6.,4.8,0.,4.8
1981-08-25 09:09:41.680 ,2,0,0.,4.8,512.,4.8,5.,4.8,1.,4.8
1981-08-25 09:09:46.480 ,2,0,0.,4.8,488.,4.8,9.,4.8,1.,4.8
1981-08-25 09:09:51.280 ,2,0,0.,4.8,504.,4.8,5.,4.8,1.,4.8
1981-08-25 09:09:56.080 ,2,0,0.,4.8,440.,4.8,4.,4.8,0.,4.8
1981-08-25 09:10:00.880 ,2,0,0.,4.8,488.,4.8,2.,4.8,1.,4.8
1981-08-25 09:10:05.680 ,2,0,0.,4.8,512.,4.8,4.,4.8,0.,4.8
1981-08-25 09:10:10.480 ,2,0,0.,4.8,488.,4.8,7.,4.8,0.,4.8
1981-08-25 09:10:15.280 ,2,0,0.,4.8,496.,4.8,5.,4.8,0.,4.8
1981-08-25 09:10:20.080 ,2,0,0.,4.8,488.,4.8,5.,4.8,1.,4.8
1981-08-25 09:10:24.880 ,1,0,0.,4.8,504.,4.8,4.,4.8,0.,4.8
1981-08-25 09:10:29.680 ,1,0,0.,4.8,528.,4.8,10.,4.8,1.,4.8
1981-08-25 09:10:34.480 ,1,0,1.,4.8,576.,4.8,7.,4.8,4.,4.8
1981-08-25 09:10:39.280 ,1,0,0.,4.8,576.,4.8,4.,4.8,0.,4.8
1981-08-25 09:10:44.080 ,1,0,0.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 09:10:48.880 ,1,0,0.,4.8,576.,4.8,6.,4.8,0.,4.8
1981-08-25 09:10:53.680 ,1,0,0.,4.8,544.,4.8,8.,4.8,0.,4.8
1981-08-25 09:10:58.480 ,1,0,0.,4.8,576.,4.8,6.,4.8,0.,4.8
1981-08-25 09:11:03.280 ,1,0,0.,4.8,576.,4.8,10.,4.8,1.,4.8
1981-08-25 09:11:08.080 ,1,0,0.,4.8,576.,4.8,4.,4.8,1.,4.8
1981-08-25 09:11:12.880 ,0,0,0.,4.8,592.,4.8,4.,4.8,1.,4.8
1981-08-25 09:11:17.680 ,0,0,0.,4.8,624.,4.8,10.,4.8,1.,4.8
1981-08-25 09:11:22.480 ,0,0,0.,4.8,608.,4.8,7.,4.8,0.,4.8
1981-08-25 09:11:27.280 ,0,0,0.,4.8,592.,4.8,5.,4.8,1.,4.8
1981-08-25 09:11:32.080 ,0,0,0.,4.8,576.,4.8,11.,4.8,1.,4.8
1981-08-25 09:11:36.880 ,0,0,0.,4.8,576.,4.8,5.,4.8,0.,4.8
1981-08-25 09:11:41.680 ,0,0,0.,4.8,640.,4.8,15.,4.8,1.,4.8
1981-08-25 09:11:46.480 ,0,0,0.,4.8,592.,4.8,7.,4.8,1.,4.8
1981-08-25 09:11:51.280 ,0,0,0.,4.8,608.,4.8,6.,4.8,0.,4.8
1981-08-25 09:11:56.080 ,0,0,0.,4.8,592.,4.8,6.,4.8,0.,4.8
1981-08-25 09:12:00.880 ,0,0,0.,4.8,592.,4.8,9.,4.8,1.,4.8
1981-08-25 09:12:05.680 ,0,0,0.,4.8,592.,4.8,6.,4.8,0.,4.8
1981-08-25 09:12:10.480 ,0,0,0.,4.8,560.,4.8,8.,4.8,0.,4.8
1981-08-25 09:12:15.280 ,0,0,0.,4.8,576.,4.8,9.,4.8,0.,4.8
1981-08-25 09:12:20.080 ,0,0,0.,4.8,624.,4.8,7.,4.8,4.,4.8
1981-08-25 09:12:24.880 ,0,0,0.,4.8,576.,4.8,11.,4.8,0.,4.8
1981-08-25 09:12:29.680 ,0,0,0.,4.8,592.,4.8,7.,4.8,0.,4.8
1981-08-25 09:12:34.480 ,0,0,0.,4.8,576.,4.8,6.,4.8,0.,4.8
1981-08-25 09:12:39.280 ,0,0,0.,4.8,560.,4.8,12.,4.8,0.,4.8
1981-08-25 09:12:44.080 ,0,0,0.,4.8,592.,4.8,8.,4.8,2.,4.8
1981-08-25 09:12:48.880 ,1,0,0.,4.8,576.,4.8,7.,4.8,0.,4.8
1981-08-25 09:12:53.680 ,1,0,0.,4.8,560.,4.8,4.,4.8,0.,4.8
1981-08-25 09:12:58.480 ,1,0,0.,4.8,624.,4.8,7.,4.8,1.,4.8
1981-08-25 09:13:03.280 ,1,0,0.,4.8,608.,4.8,14.,4.8,0.,4.8
1981-08-25 09:13:08.080 ,1,0,0.,4.8,576.,4.8,6.,4.8,1.,4.8
1981-08-25 09:13:12.880 ,1,0,0.,4.8,608.,4.8,16.,4.8,1.,4.8
1981-08-25 09:13:17.680 ,1,0,0.,4.8,624.,4.8,12.,4.8,0.,4.8
1981-08-25 09:13:22.480 ,1,0,0.,4.8,608.,4.8,13.,4.8,1.,4.8
1981-08-25 09:13:27.280 ,1,0,0.,4.8,640.,4.8,9.,4.8,0.,4.8
1981-08-25 09:13:32.080 ,1,0,0.,4.8,640.,4.8,4.,4.8,3.,4.8
1981-08-25 09:13:36.880 ,2,0,0.,4.8,624.,4.8,6.,4.8,0.,4.8
1981-08-25 09:13:41.680 ,2,0,0.,4.8,656.,4.8,6.,4.8,1.,4.8
1981-08-25 09:13:46.480 ,2,0,0.,4.8,544.,4.8,12.,4.8,1.,4.8
1981-08-25 09:13:51.280 ,2,0,0.,4.8,560.,4.8,7.,4.8,0.,4.8
1981-08-25 09:13:56.080 ,2,0,0.,4.8,512.,4.8,8.,4.8,0.,4.8
1981-08-25 09:14:00.880 ,2,0,0.,4.8,544.,4.8,10.,4.8,2.,4.8
1981-08-25 09:14:05.680 ,2,0,0.,4.8,544.,4.8,11.,4.8,0.,4.8
1981-08-25 09:14:10.480 ,2,0,0.,4.8,592.,4.8,8.,4.8,0.,4.8
1981-08-25 09:14:15.280 ,2,0,0.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 09:14:20.080 ,2,0,1.,4.8,528.,4.8,9.,4.8,2.,4.8
1981-08-25 09:14:24.880 ,3,0,0.,4.8,560.,4.8,8.,4.8,1.,4.8
1981-08-25 09:14:29.680 ,3,0,0.,4.8,560.,4.8,9.,4.8,1.,4.8
1981-08-25 09:14:34.480 ,3,0,0.,4.8,544.,4.8,6.,4.8,1.,4.8
1981-08-25 09:14:39.280 ,3,0,0.,4.8,544.,4.8,10.,4.8,0.,4.8
1981-08-25 09:14:44.080 ,3,0,0.,4.8,504.,4.8,7.,4.8,2.,4.8
1981-08-25 09:14:48.880 ,3,0,0.,4.8,528.,4.8,14.,4.8,0.,4.8
1981-08-25 09:14:53.680 ,3,0,0.,4.8,504.,4.8,4.,4.8,1.,4.8
1981-08-25 09:14:58.480 ,3,0,0.,4.8,544.,4.8,7.,4.8,1.,4.8
1981-08-25 09:15:03.280 ,3,0,0.,4.8,528.,4.8,4.,4.8,0.,4.8
1981-08-25 09:15:08.080 ,3,0,0.,4.8,512.,4.8,10.,4.8,1.,4.8
1981-08-25 09:15:12.880 ,4,0,0.,4.8,544.,4.8,2.,4.8,0.,4.8
1981-08-25 09:15:17.680 ,4,0,0.,4.8,544.,4.8,11.,4.8,0.,4.8
1981-08-25 09:15:22.480 ,4,0,0.,4.8,656.,4.8,9.,4.8,1.,4.8
1981-08-25 09:15:27.280 ,4,0,0.,4.8,656.,4.8,9.,4.8,3.,4.8
1981-08-25 09:15:32.080 ,4,0,0.,4.8,592.,4.8,7.,4.8,0.,4.8
1981-08-25 09:15:36.880 ,4,0,0.,4.8,672.,4.8,6.,4.8,1.,4.8
1981-08-25 09:15:41.680 ,4,0,0.,4.8,624.,4.8,7.,4.8,0.,4.8
1981-08-25 09:15:46.480 ,4,0,0.,4.8,592.,4.8,9.,4.8,1.,4.8
1981-08-25 09:15:51.280 ,4,0,0.,4.8,640.,4.8,10.,4.8,0.,4.8
1981-08-25 09:15:56.080 ,4,0,0.,4.8,608.,4.8,8.,4.8,0.,4.8
1981-08-25 09:16:00.880 ,5,0,0.,4.8,624.,4.8,5.,4.8,2.,4.8
1981-08-25 09:16:05.680 ,5,0,0.,4.8,640.,4.8,7.,4.8,2.,4.8
1981-08-25 09:16:10.480 ,5,0,0.,4.8,720.,4.8,8.,4.8,2.,4.8
1981-08-25 09:16:15.280 ,5,0,0.,4.8,672.,4.8,8.,4.8,0.,4.8
1981-08-25 09:16:20.080 ,5,0,0.,4.8,704.,4.8,9.,4.8,0.,4.8
1981-08-25 09:16:24.880 ,5,0,0.,4.8,720.,4.8,8.,4.8,0.,4.8
1981-08-25 09:16:29.680 ,5,0,0.,4.8,688.,4.8,11.,4.8,0.,4.8
1981-08-25 09:16:34.480 ,5,0,0.,4.8,656.,4.8,12.,4.8,0.,4.8
1981-08-25 09:16:39.280 ,5,0,0.,4.8,656.,4.8,2.,4.8,4.,4.8
1981-08-25 09:16:44.080 ,5,0,0.,4.8,688.,4.8,8.,4.8,1.,4.8
1981-08-25 09:16:48.880 ,6,0,0.,4.8,704.,4.8,8.,4.8,0.,4.8
1981-08-25 09:16:53.680 ,6,0,1.,4.8,704.,4.8,6.,4.8,0.,4.8
1981-08-25 09:16:58.480 ,6,0,0.,4.8,480.,4.8,4.,4.8,1.,4.8
1981-08-25 09:17:03.280 ,6,0,0.,4.8,504.,4.8,8.,4.8,0.,4.8
1981-08-25 09:17:08.080 ,6,0,0.,4.8,456.,4.8,6.,4.8,1.,4.8
1981-08-25 09:17:12.880 ,6,0,0.,4.8,512.,4.8,7.,4.8,2.,4.8
1981-08-25 09:17:17.680 ,6,0,0.,4.8,472.,4.8,7.,4.8,0.,4.8
1981-08-25 09:17:22.480 ,6,0,1.,4.8,456.,4.8,7.,4.8,1.,4.8
1981-08-25 09:17:27.280 ,6,0,0.,4.8,424.,4.8,8.,4.8,0.,4.8
1981-08-25 09:17:32.080 ,6,0,0.,4.8,456.,4.8,5.,4.8,2.,4.8
1981-08-25 09:17:36.880 ,7,0,0.,4.8,432.,4.8,2.,4.8,0.,4.8
1981-08-25 09:17:41.680 ,7,0,0.,4.8,440.,4.8,4.,4.8,3.,4.8
1981-08-25 09:17:46.480 ,7,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1981-08-25 09:17:51.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:56.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:00.880 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:05.680 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 09:18:10.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:15.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:20.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:24.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:29.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:34.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:39.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:44.080 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:48.880 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:53.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:58.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:03.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:08.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:12.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 09:19:17.680 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:22.480 ,6,0,0.,4.8,432.,4.8,2.,4.8,1.,4.8
1981-08-25 09:19:27.280 ,6,0,0.,4.8,448.,4.8,6.,4.8,0.,4.8
1981-08-25 09:19:32.080 ,6,0,0.,4.8,456.,4.8,6.,4.8,0.,4.8
1981-08-25 09:19:36.880 ,6,0,0.,4.8,440.,4.8,4.,4.8,0.,4.8
1981-08-25 09:19:41.680 ,6,0,0.,4.8,408.,4.8,6.,4.8,0.,4.8
1981-08-25 09:19:46.480 ,6,0,0.,4.8,456.,4.8,7.,4.8,0.,4.8
1981-08-25 09:19:51.280 ,6,0,0.,4.8,416.,4.8,2.,4.8,0.,4.8
1981-08-25 09:19:56.080 ,6,0,0.,4.8,448.,4.8,4.,4.8,2.,4.8
1981-08-25 09:20:00.880 ,5,0,1.,4.8,424.,4.8,2.,4.8,0.,4.8
1981-08-25 09:20:05.680 ,5,0,0.,4.8,424.,4.8,3.,4.8,1.,4.8
1981-08-25 09:20:10.480 ,5,0,0.,4.8,640.,4.8,5.,4.8,2.,4.8
1981-08-25 09:20:15.280 ,5,0,0.,4.8,624.,4.8,3.,4.8,0.,4.8
1981-08-25 09:20:20.080 ,5,0,0.,4.8,576.,4.8,4.,4.8,1.,4.8
1981-08-25 09:20:24.880 ,5,0,0.,4.8,624.,4.8,12.,4.8,0.,4.8
1981-08-25 09:20:29.680 ,5,0,0.,4.8,592.,4.8,9.,4.8,0.,4.8
1981-08-25 09:20:34.480 ,5,0,0.,4.8,624.,4.8,9.,4.8,2.,4.8
1981-08-25 09:20:39.280 ,5,0,1.,4.8,624.,4.8,7.,4.8,1.,4.8
1981-08-25 09:20:44.080 ,5,0,0.,4.8,656.,4.8,6.,4.8,0.,4.8
1981-08-25 09:20:48.880 ,4,0,0.,4.8,624.,4.8,7.,4.8,1.,4.8
1981-08-25 09:20:53.680 ,4,0,0.,4.8,624.,4.8,4.,4.8,0.,4.8
1981-08-25 09:20:58.480 ,4,0,0.,4.8,624.,4.8,8.,4.8,0.,4.8
1981-08-25 09:21:03.280 ,4,0,0.,4.8,608.,4.8,12.,4.8,3.,4.8
1981-08-25 09:21:08.080 ,4,0,0.,4.8,640.,4.8,7.,4.8,1.,4.8
1981-08-25 09:21:12.880 ,4,0,0.,4.8,608.,4.8,8.,4.8,0.,4.8
1981-08-25 09:21:17.680 ,4,0,0.,4.8,576.,4.8,9.,4.8,0.,4.8
1981-08-25 09:21:22.480 ,4,0,0.,4.8,560.,4.8,8.,4.8,0.,4.8
1981-08-25 09:21:27.280 ,4,0,0.,4.8,592.,4.8,12.,4.8,3.,4.8
1981-08-25 09:21:32.080 ,4,0,0.,4.8,544.,4.8,5.,4.8,1.,4.8
1981-08-25 09:21:36.880 ,3,0,1.,4.8,576.,4.8,8.,4.8,1.,4.8
1981-08-25 09:21:41.680 ,3,0,0.,4.8,512.,4.8,7.,4.8,0.,4.8
1981-08-25 09:21:46.480 ,3,0,0.,4.8,408.,4.8,10.,4.8,2.,4.8
1981-08-25 09:21:51.280 ,3,0,0.,4.8,384.,4.8,7.,4.8,1.,4.8
1981-08-25 09:21:56.080 ,3,0,0.,4.8,424.,4.8,12.,4.8,0.,4.8
1981-08-25 09:22:00.880 ,3,0,0.,4.8,416.,4.8,2.,4.8,0.,4.8
1981-08-25 09:22:05.680 ,3,0,0.,4.8,448.,4.8,11.,4.8,1.,4.8
1981-08-25 09:22:10.480 ,3,0,0.,4.8,424.,4.8,6.,4.8,0.,4.8
1981-08-25 09:22:15.280 ,3,0,1.,4.8,408.,4.8,8.,4.8,1.,4.8
1981-08-25 09:22:20.080 ,3,0,0.,4.8,408.,4.8,8.,4.8,0.,4.8
1981-08-25 09:22:24.880 ,2,0,0.,4.8,432.,4.8,6.,4.8,1.,4.8
1981-08-25 09:22:29.680 ,2,0,0.,4.8,408.,4.8,13.,4.8,0.,4.8
1981-08-25 09:22:34.480 ,2,0,0.,4.8,456.,4.8,5.,4.8,1.,4.8
1981-08-25 09:22:39.280 ,2,0,0.,4.8,464.,4.8,11.,4.8,1.,4.8
1981-08-25 09:22:44.080 ,2,0,0.,4.8,464.,4.8,7.,4.8,0.,4.8
1981-08-25 09:22:48.880 ,2,0,0.,4.8,480.,4.8,8.,4.8,0.,4.8
1981-08-25 09:22:53.680 ,2,0,0.,4.8,528.,4.8,4.,4.8,1.,4.8
1981-08-25 09:22:58.480 ,2,0,0.,4.8,480.,4.8,7.,4.8,1.,4.8
1981-08-25 09:23:03.280 ,2,0,0.,4.8,472.,4.8,10.,4.8,2.,4.8
1981-08-25 09:23:08.080 ,2,0,0.,4.8,472.,4.8,4.,4.8,0.,4.8
1981-08-25 09:23:12.880 ,1,0,0.,4.8,472.,4.8,7.,4.8,0.,4.8
1981-08-25 09:23:17.680 ,1,0,0.,4.8,528.,4.8,8.,4.8,0.,4.8
1981-08-25 09:23:22.480 ,1,0,0.,4.8,544.,4.8,9.,4.8,1.,4.8
1981-08-25 09:23:27.280 ,1,0,0.,4.8,576.,4.8,12.,4.8,0.,4.8
1981-08-25 09:23:32.080 ,1,0,0.,4.8,576.,4.8,7.,4.8,0.,4.8
1981-08-25 09:23:36.880 ,1,0,0.,4.8,560.,4.8,9.,4.8,1.,4.8
1981-08-25 09:23:41.680 ,1,0,0.,4.8,560.,4.8,10.,4.8,0.,4.8
1981-08-25 09:23:46.480 ,1,0,0.,4.8,592.,4.8,9.,4.8,0.,4.8
1981-08-25 09:23:51.280 ,1,0,0.,4.8,608.,4.8,7.,4.8,0.,4.8
1981-08-25 09:23:56.080 ,1,0,0.,4.8,608.,4.8,8.,4.8,0.,4.8
1981-08-25 09:24:00.880 ,0,0,0.,4.8,576.,4.8,11.,4.8,1.,4.8
1981-08-25 09:24:05.680 ,0,0,0.,4.8,592.,4.8,9.,4.8,3.,4.8
1981-08-25 09:24:10.480 ,0,0,0.,4.8,488.,4.8,9.,4.8,0.,4.8
1981-08-25 09:24:15.280 ,0,0,1.,4.8,488.,4.8,11.,4.8,0.,4.8
1981-08-25 09:24:20.080 ,0,0,0.,4.8,440.,4.8,9.,4.8,4.,4.8
1981-08-25 09:24:24.880 ,0,0,0.,4.8,464.,4.8,13.,4.8,2.,4.8
1981-08-25 09:24:29.680 ,0,0,0.,4.8,488.,4.8,13.,4.8,0.,4.8
1981-08-25 09:24:34.480 ,0,0,0.,4.8,480.,4.8,9.,4.8,2.,4.8
1981-08-25 09:24:39.280 ,0,0,0.,4.8,504.,4.8,6.,4.8,0.,4.8
1981-08-25 09:24:44.080 ,0,0,0.,4.8,496.,4.8,9.,4.8,3.,4.8
1981-08-25 09:24:48.880 ,0,0,0.,4.8,528.,4.8,6.,4.8,0.,4.8
1981-08-25 09:24:53.680 ,0,0,0.,4.8,504.,4.8,10.,4.8,1.,4.8
1981-08-25 09:24:58.480 ,0,0,0.,4.8,504.,4.8,7.,4.8,3.,4.8
1981-08-25 09:25:03.280 ,0,0,0.,4.8,504.,4.8,8.,4.8,0.,4.8
1981-08-25 09:25:08.080 ,0,0,0.,4.8,544.,4.8,18.,4.8,0.,4.8
1981-08-25 09:25:12.880 ,0,0,0.,4.8,528.,4.8,11.,4.8,1.,4.8
1981-08-25 09:25:17.680 ,0,0,0.,4.8,544.,4.8,9.,4.8,1.,4.8
1981-08-25 09:25:22.480 ,0,0,0.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 09:25:27.280 ,0,0,0.,4.8,528.,4.8,9.,4.8,0.,4.8
1981-08-25 09:25:32.080 ,0,0,0.,4.8,592.,4.8,8.,4.8,0.,4.8
1981-08-25 09:25:36.880 ,1,0,0.,4.8,560.,4.8,8.,4.8,0.,4.8
1981-08-25 09:25:41.680 ,1,0,0.,4.8,528.,4.8,14.,4.8,2.,4.8
1981-08-25 09:25:46.480 ,1,0,0.,4.8,624.,4.8,3.,4.8,1.,4.8
1981-08-25 09:25:51.280 ,1,0,0.,4.8,656.,4.8,5.,4.8,2.,4.8
1981-08-25 09:25:56.080 ,1,0,0.,4.8,624.,4.8,7.,4.8,2.,4.8
1981-08-25 09:26:00.880 ,1,0,0.,4.8,592.,4.8,6.,4.8,0.,4.8
1981-08-25 09:26:05.680 ,1,0,0.,4.8,656.,4.8,2.,4.8,0.,4.8
1981-08-25 09:26:10.480 ,1,0,0.,4.8,656.,4.8,5.,4.8,0.,4.8
1981-08-25 09:26:15.280 ,1,0,0.,4.8,608.,4.8,3.,4.8,1.,4.8
1981-08-25 09:26:20.080 ,1,0,0.,4.8,608.,4.8,6.,4.8,0.,4.8
1981-08-25 09:26:24.880 ,2,0,0.,4.8,608.,4.8,11.,4.8,1.,4.8
1981-08-25 09:26:29.680 ,2,0,0.,4.8,624.,4.8,2.,4.8,1.,4.8
1981-08-25 09:26:34.480 ,2,0,0.,4.8,528.,4.8,8.,4.8,1.,4.8
1981-08-25 09:26:39.280 ,2,0,0.,4.8,544.,4.8,1.,4.8,0.,4.8
1981-08-25 09:26:44.080 ,2,0,0.,4.8,512.,4.8,7.,4.8,0.,4.8
1981-08-25 09:26:48.880 ,2,0,0.,4.8,528.,4.8,4.,4.8,0.,4.8
1981-08-25 09:26:53.680 ,2,0,0.,4.8,496.,4.8,7.,4.8,0.,4.8
1981-08-25 09:26:58.480 ,2,0,0.,4.8,496.,4.8,5.,4.8,0.,4.8
1981-08-25 09:27:03.280 ,2,0,0.,4.8,488.,4.8,3.,4.8,1.,4.8
1981-08-25 09:27:08.080 ,2,0,0.,4.8,496.,4.8,6.,4.8,0.,4.8
1981-08-25 09:27:12.880 ,3,0,0.,4.8,464.,4.8,5.,4.8,0.,4.8
1981-08-25 09:27:17.680 ,3,0,0.,4.8,480.,4.8,4.,4.8,1.,4.8
1981-08-25 09:27:22.480 ,3,0,0.,4.8,528.,4.8,8.,4.8,1.,4.8
1981-08-25 09:27:27.280 ,3,0,0.,4.8,560.,4.8,4.,4.8,2.,4.8
1981-08-25 09:27:32.080 ,3,0,0.,4.8,576.,4.8,1.,4.8,0.,4.8
1981-08-25 09:27:36.880 ,3,0,0.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 09:27:41.680 ,3,0,0.,4.8,560.,4.8,12.,4.8,0.,4.8
1981-08-25 09:27:46.480 ,3,0,0.,4.8,560.,4.8,8.,4.8,0.,4.8
1981-08-25 09:27:51.280 ,3,0,0.,4.8,512.,4.8,5.,4.8,3.,4.8
1981-08-25 09:27:56.080 ,3,0,0.,4.8,576.,4.8,7.,4.8,2.,4.8
1981-08-25 09:28:00.880 ,4,0,0.,4.8,576.,4.8,12.,4.8,1.,4.8
1981-08-25 09:28:05.680 ,4,0,0.,4.8,528.,4.8,7.,4.8,3.,4.8
1981-08-25 09:28:10.480 ,4,0,0.,4.8,688.,4.8,8.,4.8,0.,4.8
1981-08-25 09:28:15.280 ,4,0,1.,4.8,704.,4.8,9.,4.8,1.,4.8
1981-08-25 09:28:20.080 ,4,0,0.,4.8,704.,4.8,9.,4.8,1.,4.8
1981-08-25 09:28:24.880 ,4,0,0.,4.8,752.,4.8,17.,4.8,2.,4.8
1981-08-25 09:28:29.680 ,4,0,0.,4.8,800.,4.8,9.,4.8,0.,4.8
1981-08-25 09:28:34.480 ,4,0,0.,4.8,720.,4.8,10.,4.8,2.,4.8
1981-08-25 09:28:39.280 ,4,0,0.,4.8,752.,4.8,8.,4.8,0.,4.8
1981-08-25 09:28:44.080 ,4,0,0.,4.8,736.,4.8,12.,4.8,2.,4.8
1981-08-25 09:28:48.880 ,5,0,0.,4.8,752.,4.8,12.,4.8,1.,4.8
1981-08-25 09:28:53.680 ,5,0,0.,4.8,720.,4.8,11.,4.8,0.,4.8
1981-08-25 09:28:58.480 ,5,0,0.,4.8,736.,4.8,7.,4.8,0.,4.8
1981-08-25 09:29:03.280 ,5,0,0.,4.8,688.,4.8,7.,4.8,2.,4.8
1981-08-25 09:29:08.080 ,5,0,0.,4.8,672.,4.8,7.,4.8,0.,4.8
1981-08-25 09:29:12.880 ,5,0,0.,4.8,640.,4.8,8.,4.8,1.,4.8
1981-08-25 09:29:17.680 ,5,0,0.,4.8,688.,4.8,13.,4.8,1.,4.8
1981-08-25 09:29:22.480 ,5,0,0.,4.8,624.,4.8,6.,4.8,0.,4.8
1981-08-25 09:29:27.280 ,5,0,0.,4.8,624.,4.8,8.,4.8,0.,4.8
1981-08-25 09:29:32.080 ,5,0,0.,4.8,672.,4.8,10.,4.8,0.,4.8
1981-08-25 09:29:36.880 ,6,0,0.,4.8,608.,4.8,6.,4.8,3.,4.8
1981-08-25 09:29:41.680 ,6,0,1.,4.8,608.,4.8,6.,4.8,0.,4.8
1981-08-25 09:29:46.480 ,6,0,0.,4.8,608.,4.8,8.,4.8,0.,4.8
1981-08-25 09:29:51.280 ,6,0,0.,4.8,576.,4.8,6.,4.8,1.,4.8
1981-08-25 09:29:56.080 ,6,0,0.,4.8,576.,4.8,7.,4.8,1.,4.8
1981-08-25 09:30:00.880 ,6,0,0.,4.8,560.,4.8,9.,4.8,1.,4.8
1981-08-25 09:30:05.680 ,6,0,0.,4.8,576.,4.8,9.,4.8,1.,4.8
1981-08-25 09:30:10.480 ,6,0,2.,4.8,560.,4.8,11.,4.8,1.,4.8
1981-08-25 09:30:15.280 ,6,0,0.,4.8,576.,4.8,9.,4.8,1.,4.8
1981-08-25 09:30:20.080 ,6,0,0.,4.8,560.,4.8,9.,4.8,0.,4.8
1981-08-25 09:30:24.880 ,7,0,0.,4.8,560.,4.8,7.,4.8,1.,4.8
1981-08-25 09:30:29.680 ,7,0,0.,4.8,576.,4.8,11.,4.8,0.,4.8
1981-08-25 09:30:34.480 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:39.280 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:44.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:48.880 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:53.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:58.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:03.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 09:31:08.080 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:12.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:17.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:22.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:27.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:32.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:36.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:41.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:46.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:51.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:56.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:00.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:05.680 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:10.480 ,6,0,0.,4.8,488.,4.8,11.,4.8,1.,4.8
1981-08-25 09:32:15.280 ,6,0,0.,4.8,496.,4.8,14.,4.8,0.,4.8