START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-23 15:00:22.780 ,1,0,58.,1.2,1248.,1.2,2.,1.2,0.,1.2
1979-07-23 15:00:23.980 ,1,0,41.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:25.180 ,1,0,68.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:26.380 ,1,0,51.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:27.580 ,1,0,49.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:28.780 ,1,0,47.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:29.980 ,1,0,47.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:31.180 ,1,0,64.,1.2,1248.,1.2,1.,1.2,1.,1.2
1979-07-23 15:00:32.380 ,1,0,60.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-07-23 15:00:33.580 ,1,0,50.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:34.780 ,1,0,63.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:35.980 ,1,0,52.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:37.180 ,1,0,60.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:38.380 ,1,0,37.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:39.580 ,1,0,57.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:40.780 ,1,0,55.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:41.980 ,1,0,58.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:43.180 ,1,0,42.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:44.380 ,1,0,64.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-07-23 15:00:45.580 ,1,0,48.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:46.780 ,2,0,52.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:47.980 ,2,0,59.,1.2,1376.,1.2,0.,1.2,1.,1.2
1979-07-23 15:00:49.180 ,2,0,60.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:50.380 ,2,0,64.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:51.580 ,2,0,56.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:00:52.780 ,2,0,43.,1.2,1472.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:53.980 ,2,0,49.,1.2,1184.,1.2,1.,1.2,1.,1.2
1979-07-23 15:00:55.180 ,2,0,57.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:56.380 ,2,0,59.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:57.580 ,2,0,42.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:58.780 ,2,0,51.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-07-23 15:00:59.980 ,2,0,46.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:01.180 ,2,0,48.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:02.380 ,2,0,56.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:03.580 ,2,0,43.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:04.780 ,2,0,55.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:05.980 ,2,0,47.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:07.180 ,2,0,42.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:08.380 ,2,0,37.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:09.580 ,2,0,44.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:10.780 ,2,0,51.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:11.980 ,2,0,38.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:13.180 ,2,0,53.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:14.380 ,2,0,48.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:15.580 ,2,0,51.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-23 15:01:16.780 ,2,0,38.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:17.980 ,2,0,49.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:19.180 ,2,0,45.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:20.380 ,2,0,50.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:21.580 ,2,0,35.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:22.780 ,2,0,47.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:23.980 ,2,0,51.,1.2,1120.,1.2,2.,1.2,0.,1.2
1979-07-23 15:01:25.180 ,2,0,64.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:26.380 ,2,0,48.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:27.580 ,2,0,41.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:28.780 ,2,0,57.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:29.980 ,2,0,50.,1.2,1120.,1.2,1.,1.2,1.,1.2
1979-07-23 15:01:31.180 ,2,0,45.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:32.380 ,2,0,48.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:33.580 ,2,0,47.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:34.780 ,3,0,64.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:35.980 ,3,0,46.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:37.180 ,3,0,59.,1.2,1184.,1.2,0.,1.2,1.,1.2
1979-07-23 15:01:38.380 ,3,0,46.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:39.580 ,3,0,48.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:40.780 ,3,0,37.,1.2,1024.,1.2,2.,1.2,0.,1.2
1979-07-23 15:01:41.980 ,3,0,38.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:43.180 ,3,0,39.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:44.380 ,3,0,43.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:45.580 ,3,0,46.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:46.780 ,3,0,48.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:47.980 ,3,0,45.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:49.180 ,3,0,52.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:50.380 ,3,0,39.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:51.580 ,3,0,39.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:01:52.780 ,3,0,44.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:53.980 ,3,0,55.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:55.180 ,3,0,42.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:56.380 ,3,0,53.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 15:01:57.580 ,3,0,48.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-23 15:01:58.780 ,3,0,40.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-23 15:01:59.980 ,3,0,44.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:01.180 ,3,0,45.,1.2,328.,1.2,1.,1.2,1.,1.2
1979-07-23 15:02:02.380 ,3,0,46.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:03.580 ,3,0,51.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:04.780 ,3,0,43.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:05.980 ,3,0,46.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:07.180 ,3,0,56.,1.2,320.,1.2,0.,1.2,2.,1.2
1979-07-23 15:02:08.380 ,3,0,37.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:09.580 ,3,0,42.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:10.780 ,3,0,41.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-23 15:02:11.980 ,3,0,33.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:13.180 ,3,0,43.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:14.380 ,3,0,47.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:15.580 ,3,0,51.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:16.780 ,3,0,39.,1.2,312.,1.2,1.,1.2,1.,1.2
1979-07-23 15:02:17.980 ,3,0,43.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:19.180 ,3,0,37.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:20.380 ,3,0,40.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:21.580 ,3,0,51.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:22.780 ,4,0,38.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:23.980 ,4,0,31.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:25.180 ,4,0,46.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:26.380 ,4,0,46.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:27.580 ,4,0,51.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:28.780 ,4,0,42.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:29.980 ,4,0,37.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:31.180 ,4,0,60.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:32.380 ,4,0,48.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:33.580 ,4,0,66.,1.2,1216.,1.2,1.,1.2,1.,1.2
1979-07-23 15:02:34.780 ,4,0,54.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:35.980 ,4,0,51.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:37.180 ,4,0,54.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:38.380 ,4,0,44.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-07-23 15:02:39.580 ,4,0,61.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:40.780 ,4,0,42.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-23 15:02:41.980 ,4,0,48.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:43.180 ,4,0,50.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:44.380 ,4,0,46.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:45.580 ,4,0,61.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:46.780 ,4,0,34.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-23 15:02:47.980 ,4,0,58.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:49.180 ,4,0,55.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:50.380 ,4,0,55.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:51.580 ,4,0,50.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:52.780 ,4,0,52.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:53.980 ,4,0,46.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:55.180 ,4,0,60.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-23 15:02:56.380 ,4,0,48.,1.2,1184.,1.2,2.,1.2,1.,1.2
1979-07-23 15:02:57.580 ,4,0,59.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-23 15:02:58.780 ,4,0,55.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-07-23 15:02:59.980 ,4,0,42.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:01.180 ,4,0,61.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:02.380 ,4,0,36.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:03.580 ,4,0,44.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:04.780 ,4,0,56.,1.2,1184.,1.2,2.,1.2,1.,1.2
1979-07-23 15:03:05.980 ,4,0,43.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:07.180 ,4,0,34.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:08.380 ,4,0,43.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:09.580 ,4,0,64.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:10.780 ,5,0,51.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:11.980 ,5,0,54.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:13.180 ,5,0,57.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:14.380 ,5,0,45.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:15.580 ,5,0,51.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:16.780 ,5,0,49.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:17.980 ,5,0,40.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:19.180 ,5,0,40.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:20.380 ,5,0,54.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:21.580 ,5,0,50.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:22.780 ,5,0,56.,1.2,1376.,1.2,1.,1.2,1.,1.2
1979-07-23 15:03:23.980 ,5,0,49.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:25.180 ,5,0,42.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:26.380 ,5,0,39.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:27.580 ,5,0,54.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:28.780 ,5,0,53.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:29.980 ,5,0,56.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:31.180 ,5,0,59.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:32.380 ,5,0,62.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:33.580 ,5,0,50.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:34.780 ,5,0,44.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:35.980 ,5,0,52.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:37.180 ,5,0,53.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:38.380 ,5,0,43.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:39.580 ,5,0,53.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:40.780 ,5,0,49.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:41.980 ,5,0,41.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:43.180 ,5,0,41.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:44.380 ,5,0,57.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:45.580 ,5,0,58.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:46.780 ,5,0,55.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:47.980 ,5,0,47.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:49.180 ,5,0,47.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-07-23 15:03:50.380 ,5,0,53.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:51.580 ,5,0,50.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:52.780 ,5,0,58.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:53.980 ,5,0,46.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:55.180 ,5,0,47.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:03:56.380 ,5,0,68.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:57.580 ,5,0,59.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:58.780 ,6,0,44.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-07-23 15:03:59.980 ,6,0,45.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:01.180 ,6,0,44.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:02.380 ,6,0,60.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:03.580 ,6,0,58.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:04.780 ,6,0,47.,1.2,1536.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:05.980 ,6,0,61.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:07.180 ,6,0,48.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:08.380 ,6,0,52.,1.2,1344.,1.2,1.,1.2,1.,1.2
1979-07-23 15:04:09.580 ,6,0,45.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:10.780 ,6,0,55.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:11.980 ,6,0,37.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:13.180 ,6,0,66.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:14.380 ,6,0,48.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:15.580 ,6,0,41.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:16.780 ,6,0,41.,1.2,1376.,1.2,1.,1.2,1.,1.2
1979-07-23 15:04:17.980 ,6,0,47.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:04:19.180 ,6,0,57.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:20.380 ,6,0,42.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:04:21.580 ,6,0,56.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:22.780 ,6,0,44.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:23.980 ,6,0,41.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:04:25.180 ,6,0,57.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:26.380 ,6,0,59.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:27.580 ,6,0,60.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:28.780 ,6,0,55.,1.2,1280.,1.2,0.,1.2,1.,1.2
1979-07-23 15:04:29.980 ,6,0,47.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:31.180 ,6,0,48.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:32.380 ,6,0,56.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:33.580 ,6,0,58.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:34.780 ,6,0,51.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:35.980 ,6,0,52.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:37.180 ,6,0,50.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:38.380 ,6,0,42.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:39.580 ,6,0,50.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:40.780 ,6,0,53.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:41.980 ,6,0,51.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:43.180 ,6,0,53.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:44.380 ,6,0,45.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:45.580 ,6,0,56.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:46.780 ,7,0,47.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:47.980 ,7,0,61.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:49.180 ,7,0,47.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:50.380 ,7,0,47.,1.2,1376.,1.2,0.,1.2,1.,1.2
1979-07-23 15:04:51.580 ,7,0,36.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:04:52.780 ,7,0,33.,1.2,1504.,1.2,1.,1.2,0.,1.2
1979-07-23 15:04:53.980 ,7,0,0.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-07-23 15:04:55.180 ,7,0,0.,1.2,1376.,1.2,6.,1.2,0.,1.2
1979-07-23 15:04:56.380 ,7,0,0.,1.2,1344.,1.2,8.,1.2,0.,1.2
1979-07-23 15:04:57.580 ,7,0,0.,1.2,1376.,1.2,3.,1.2,0.,1.2
1979-07-23 15:04:58.780 ,7,0,0.,1.2,1344.,1.2,5.,1.2,0.,1.2
1979-07-23 15:04:59.980 ,7,0,1.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:01.180 ,7,0,0.,1.2,1440.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:02.380 ,7,0,0.,1.2,1408.,1.2,7.,1.2,0.,1.2
1979-07-23 15:05:03.580 ,7,0,1.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:04.780 ,7,0,1.,1.2,1408.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:05.980 ,7,0,0.,1.2,1344.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:07.180 ,7,0,0.,1.2,1344.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:08.380 ,7,0,0.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:09.580 ,7,0,1.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:10.780 ,7,0,1.,1.2,1408.,1.2,9.,1.2,0.,1.2
1979-07-23 15:05:11.980 ,7,0,0.,1.2,1376.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:13.180 ,7,0,0.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:14.380 ,7,0,0.,1.2,1344.,1.2,4.,1.2,0.,1.2
1979-07-23 15:05:15.580 ,7,0,0.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:16.780 ,7,0,0.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:17.980 ,7,0,1.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:19.180 ,7,0,0.,1.2,1344.,1.2,7.,1.2,0.,1.2
1979-07-23 15:05:20.380 ,7,0,0.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:21.580 ,7,0,0.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:22.780 ,7,0,0.,1.2,1344.,1.2,7.,1.2,0.,1.2
1979-07-23 15:05:23.980 ,7,0,0.,1.2,1376.,1.2,8.,1.2,0.,1.2
1979-07-23 15:05:25.180 ,7,0,0.,1.2,1408.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:26.380 ,7,0,0.,1.2,1408.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:27.580 ,7,0,1.,1.2,1344.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:28.780 ,7,0,0.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:29.980 ,7,0,0.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:31.180 ,7,0,0.,1.2,1440.,1.2,9.,1.2,0.,1.2
1979-07-23 15:05:32.380 ,7,0,1.,1.2,1376.,1.2,8.,1.2,0.,1.2
1979-07-23 15:05:33.580 ,7,0,0.,1.2,1408.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:34.780 ,7,0,1.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:35.980 ,7,0,0.,1.2,1376.,1.2,4.,1.2,0.,1.2
1979-07-23 15:05:37.180 ,7,0,0.,1.2,1440.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:38.380 ,7,0,1.,1.2,1408.,1.2,7.,1.2,0.,1.2
1979-07-23 15:05:39.580 ,7,0,1.,1.2,1408.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:40.780 ,7,0,1.,1.2,1376.,1.2,8.,1.2,0.,1.2
1979-07-23 15:05:41.980 ,7,0,0.,1.2,1440.,1.2,4.,1.2,0.,1.2
1979-07-23 15:05:43.180 ,7,0,0.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:44.380 ,7,0,0.,1.2,1344.,1.2,8.,1.2,0.,1.2
1979-07-23 15:05:45.580 ,7,0,0.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:05:46.780 ,7,0,0.,1.2,1312.,1.2,6.,1.2,0.,1.2
1979-07-23 15:05:47.980 ,7,0,0.,1.2,1344.,1.2,3.,1.2,0.,1.2
1979-07-23 15:05:49.180 ,7,0,1.,1.2,1280.,1.2,4.,1.2,0.,1.2
1979-07-23 15:05:50.380 ,7,0,0.,1.2,1408.,1.2,4.,1.2,0.,1.2
1979-07-23 15:05:51.580 ,7,0,0.,1.2,1344.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:52.780 ,7,0,0.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:53.980 ,7,0,1.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:05:55.180 ,7,0,0.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:56.380 ,7,0,0.,1.2,1408.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:57.580 ,7,0,0.,1.2,1440.,1.2,5.,1.2,0.,1.2
1979-07-23 15:05:58.780 ,7,0,0.,1.2,1408.,1.2,9.,1.2,0.,1.2
1979-07-23 15:05:59.980 ,7,0,0.,1.2,1472.,1.2,5.,1.2,0.,1.2
1979-07-23 15:06:01.180 ,7,0,1.,1.2,1344.,1.2,4.,1.2,0.,1.2
1979-07-23 15:06:02.380 ,7,0,0.,1.2,1408.,1.2,4.,1.2,0.,1.2
1979-07-23 15:06:03.580 ,7,0,0.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:06:04.780 ,7,0,0.,1.2,1344.,1.2,11.,1.2,0.,1.2
1979-07-23 15:06:05.980 ,7,0,0.,1.2,1344.,1.2,5.,1.2,0.,1.2
1979-07-23 15:06:07.180 ,7,0,0.,1.2,1344.,1.2,9.,1.2,0.,1.2
1979-07-23 15:06:08.380 ,7,0,0.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:09.580 ,7,0,0.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:10.780 ,7,0,0.,1.2,1344.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:11.980 ,7,0,0.,1.2,1312.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:13.180 ,7,0,0.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:14.380 ,7,0,1.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:15.580 ,7,0,0.,1.2,1376.,1.2,8.,1.2,0.,1.2
1979-07-23 15:06:16.780 ,7,0,0.,1.2,1440.,1.2,3.,1.2,0.,1.2
1979-07-23 15:06:17.980 ,7,0,0.,1.2,1312.,1.2,6.,1.2,0.,1.2
1979-07-23 15:06:19.180 ,7,0,0.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:20.380 ,7,0,0.,1.2,1376.,1.2,7.,1.2,0.,1.2
1979-07-23 15:06:21.580 ,7,0,0.,1.2,1376.,1.2,4.,1.2,0.,1.2
1979-07-23 15:06:22.780 ,6,0,0.,1.2,1408.,1.2,6.,1.2,0.,1.2
1979-07-23 15:06:23.980 ,6,0,0.,1.2,1376.,1.2,5.,1.2,0.,1.2
1979-07-23 15:06:25.180 ,6,0,0.,1.2,1344.,1.2,5.,1.2,0.,1.2
1979-07-23 15:06:26.380 ,6,0,0.,1.2,1376.,1.2,6.,1.2,0.,1.2
1979-07-23 15:06:27.580 ,6,0,0.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:28.780 ,6,0,17.,1.2,1568.,1.2,5.,1.2,0.,1.2
1979-07-23 15:06:29.980 ,6,0,64.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:31.180 ,6,0,47.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:32.380 ,6,0,51.,1.2,1344.,1.2,1.,1.2,1.,1.2
1979-07-23 15:06:33.580 ,6,0,35.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:34.780 ,6,0,55.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:35.980 ,6,0,57.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:06:37.180 ,6,0,45.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:38.380 ,6,0,58.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:39.580 ,6,0,52.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:40.780 ,6,0,41.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:41.980 ,6,0,50.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:43.180 ,6,0,58.,1.2,1376.,1.2,0.,1.2,1.,1.2
1979-07-23 15:06:44.380 ,6,0,58.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:06:45.580 ,6,0,46.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:46.780 ,6,0,54.,1.2,1376.,1.2,3.,1.2,1.,1.2
1979-07-23 15:06:47.980 ,6,0,50.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:49.180 ,6,0,60.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:50.380 ,6,0,56.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:51.580 ,6,0,44.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:52.780 ,6,0,48.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:06:53.980 ,6,0,55.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:55.180 ,6,0,48.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-07-23 15:06:56.380 ,6,0,37.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:57.580 ,6,0,54.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:06:58.780 ,6,0,38.,1.2,1408.,1.2,2.,1.2,0.,1.2
1979-07-23 15:06:59.980 ,6,0,62.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:01.180 ,6,0,59.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:02.380 ,6,0,49.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:03.580 ,6,0,45.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:04.780 ,6,0,55.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:05.980 ,6,0,43.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:07.180 ,6,0,56.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:08.380 ,6,0,60.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:09.580 ,6,0,51.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:10.780 ,5,0,54.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:11.980 ,5,0,53.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:13.180 ,5,0,49.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:14.380 ,5,0,50.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:15.580 ,5,0,52.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:16.780 ,5,0,62.,1.2,1408.,1.2,0.,1.2,1.,1.2
1979-07-23 15:07:17.980 ,5,0,55.,1.2,1312.,1.2,2.,1.2,0.,1.2
1979-07-23 15:07:19.180 ,5,0,56.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:20.380 ,5,0,51.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:21.580 ,5,0,51.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:22.780 ,5,0,61.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:23.980 ,5,0,55.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:25.180 ,5,0,45.,1.2,1312.,1.2,0.,1.2,1.,1.2
1979-07-23 15:07:26.380 ,5,0,46.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:27.580 ,5,0,43.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:28.780 ,5,0,56.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:29.980 ,5,0,47.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:31.180 ,5,0,56.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:32.380 ,5,0,47.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:33.580 ,5,0,51.,1.2,1376.,1.2,1.,1.2,1.,1.2
1979-07-23 15:07:34.780 ,5,0,55.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:35.980 ,5,0,53.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:37.180 ,5,0,54.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-07-23 15:07:38.380 ,5,0,54.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:39.580 ,5,0,47.,1.2,1280.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:40.780 ,5,0,64.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:41.980 ,5,0,64.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:43.180 ,5,0,58.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:44.380 ,5,0,48.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:45.580 ,5,0,47.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:46.780 ,5,0,42.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:47.980 ,5,0,51.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-23 15:07:49.180 ,5,0,45.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:50.380 ,5,0,55.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:51.580 ,5,0,48.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:52.780 ,5,0,57.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:53.980 ,5,0,56.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:55.180 ,5,0,58.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:56.380 ,5,0,39.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:07:57.580 ,5,0,48.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-07-23 15:07:58.780 ,4,0,56.,1.2,1344.,1.2,0.,1.2,1.,1.2
1979-07-23 15:07:59.980 ,4,0,59.,1.2,1312.,1.2,3.,1.2,0.,1.2
1979-07-23 15:08:01.180 ,4,0,48.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-23 15:08:02.380 ,4,0,50.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-23 15:08:03.580 ,4,0,55.,1.2,1280.,1.2,2.,1.2,0.,1.2
1979-07-23 15:08:04.780 ,4,0,49.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-07-23 15:08:05.980 ,4,0,44.,1.2,1152.,1.2,3.,1.2,0.,1.2