START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-16 03:00:14.900 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:19.700 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:24.500 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:29.300 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:34.100 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:38.900 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:43.700 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:48.500 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:53.300 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:00:58.100 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:02.900 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:07.700 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:12.500 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:17.300 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:22.100 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:26.900 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:31.700 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:36.500 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:41.300 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:46.100 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:50.900 ,6,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:01:55.700 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:00.500 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:05.300 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:10.100 ,6,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:14.900 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:19.700 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:24.500 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:29.300 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:34.100 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:38.900 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:43.700 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:48.500 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:53.300 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:02:58.100 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:02.900 ,7,0,5.,4.8,5632.,4.8,0.,4.8,1.,4.8
1980-11-16 03:03:07.700 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:12.500 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:17.300 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:22.100 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:26.900 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:31.700 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:36.500 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:41.300 ,7,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:46.100 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:50.900 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:03:55.700 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:00.500 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:05.300 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:10.100 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:14.900 ,6,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:19.700 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:24.500 ,6,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:29.300 ,6,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:34.100 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:38.900 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:43.700 ,5,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:48.500 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:53.300 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 03:04:58.100 ,5,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:02.900 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:07.700 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:12.500 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:17.300 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:22.100 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:26.900 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:31.700 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:36.500 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:41.300 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:46.100 ,4,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:50.900 ,4,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:05:55.700 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:00.500 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:05.300 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:10.100 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:14.900 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:19.700 ,3,0,1.,4.8,5632.,4.8,1.,4.8,0.,4.8
1980-11-16 03:06:24.500 ,3,0,0.,4.8,5888.,4.8,1.,4.8,0.,4.8
1980-11-16 03:06:29.300 ,3,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:34.100 ,3,0,1.,4.8,6400.,4.8,0.,4.8,1.,4.8
1980-11-16 03:06:38.900 ,3,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:43.700 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:48.500 ,3,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:53.300 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:06:58.100 ,3,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:02.900 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:07.700 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:12.500 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:17.300 ,2,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:22.100 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:26.900 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:31.700 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:36.500 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:41.300 ,2,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:46.100 ,2,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:50.900 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1980-11-16 03:07:55.700 ,1,0,2.,4.8,3968.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:00.500 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:05.300 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:10.100 ,1,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:14.900 ,1,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:19.700 ,1,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:24.500 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:29.300 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:34.100 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:38.900 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:43.700 ,0,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:48.500 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:53.300 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:08:58.100 ,0,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:02.900 ,0,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:07.700 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:12.500 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:17.300 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:22.100 ,0,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:26.900 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:31.700 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:36.500 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:41.300 ,0,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:46.100 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:50.900 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:09:55.700 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:00.500 ,0,0,4.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:05.300 ,0,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:10.100 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:14.900 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:19.700 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:24.500 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:29.300 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:34.100 ,1,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:38.900 ,1,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:43.700 ,1,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:48.500 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:53.300 ,1,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:10:58.100 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:02.900 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:07.700 ,2,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:12.500 ,2,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:17.300 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:22.100 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:26.900 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:31.700 ,2,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:36.500 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:41.300 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:46.100 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:50.900 ,3,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:11:55.700 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:00.500 ,3,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:05.300 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:10.100 ,3,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:14.900 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:19.700 ,3,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:24.500 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:29.300 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:34.100 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:38.900 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:43.700 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:48.500 ,4,0,2.,4.8,5504.,4.8,1.,4.8,0.,4.8
1980-11-16 03:12:53.300 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:12:58.100 ,4,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:02.900 ,4,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:07.700 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:12.500 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:17.300 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:22.100 ,4,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:26.900 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:31.700 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:36.500 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:41.300 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:46.100 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:50.900 ,5,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:13:55.700 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:00.500 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:05.300 ,5,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:10.100 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:14.900 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:19.700 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:24.500 ,6,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:29.300 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:34.100 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:38.900 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:43.700 ,6,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:48.500 ,6,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:53.300 ,6,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:14:58.100 ,6,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:02.900 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:07.700 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:12.500 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:17.300 ,7,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:22.100 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:26.900 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:31.700 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:36.500 ,7,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:41.300 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:46.100 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:50.900 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:15:55.700 ,7,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:00.500 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:05.300 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:10.100 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:14.900 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:19.700 ,7,0,4.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:24.500 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:29.300 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:34.100 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:38.900 ,6,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:43.700 ,6,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:48.500 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:53.300 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:16:58.100 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:02.900 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:07.700 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:12.500 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:17.300 ,6,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:22.100 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:26.900 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:31.700 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:36.500 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:41.300 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:46.100 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:50.900 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 03:17:55.700 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:00.500 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:05.300 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:10.100 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:14.900 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:19.700 ,4,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:24.500 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:29.300 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:34.100 ,4,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:38.900 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:43.700 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:48.500 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:53.300 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:18:58.100 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:02.900 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:07.700 ,3,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:12.500 ,3,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:17.300 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:22.100 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:26.900 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:31.700 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:36.500 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:41.300 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:46.100 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:50.900 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:19:55.700 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:00.500 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:05.300 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:10.100 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:14.900 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:19.700 ,2,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:24.500 ,2,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:29.300 ,2,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:34.100 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:38.900 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:43.700 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:48.500 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:53.300 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:20:58.100 ,1,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:02.900 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:07.700 ,1,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:12.500 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:17.300 ,1,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:22.100 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:26.900 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:31.700 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:36.500 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:41.300 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:46.100 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:50.900 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:21:55.700 ,0,0,3.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:00.500 ,0,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:05.300 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:10.100 ,0,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:14.900 ,0,0,4.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:19.700 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:24.500 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:29.300 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:34.100 ,0,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:38.900 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:43.700 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:48.500 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:53.300 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:22:58.100 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:02.900 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:07.700 ,1,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:12.500 ,1,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:17.300 ,1,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:22.100 ,1,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:26.900 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:31.700 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:36.500 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:41.300 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:46.100 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:50.900 ,2,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:23:55.700 ,2,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:00.500 ,2,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:05.300 ,2,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:10.100 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:14.900 ,2,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:19.700 ,2,0,4.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:24.500 ,2,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:29.300 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:34.100 ,2,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:38.900 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:43.700 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:48.500 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:53.300 ,3,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:24:58.100 ,3,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:02.900 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:07.700 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:12.500 ,3,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:17.300 ,3,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:22.100 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:26.900 ,4,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:31.700 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:36.500 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:41.300 ,4,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:46.100 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:50.900 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:25:55.700 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:00.500 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:05.300 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:10.100 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:14.900 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:19.700 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:24.500 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:29.300 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:34.100 ,5,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:38.900 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:43.700 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:48.500 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:53.300 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:26:58.100 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:02.900 ,6,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:07.700 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:12.500 ,6,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:17.300 ,6,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:22.100 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:26.900 ,6,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:31.700 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:36.500 ,6,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:41.300 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:46.100 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:50.900 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:27:55.700 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:00.500 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:05.300 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:10.100 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:14.900 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:19.700 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:24.500 ,7,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:29.300 ,7,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:34.100 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:38.900 ,7,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:43.700 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:48.500 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:53.300 ,7,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:28:58.100 ,7,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:02.900 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:07.700 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:12.500 ,7,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:17.300 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:22.100 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:26.900 ,6,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:31.700 ,6,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:36.500 ,6,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:41.300 ,6,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:46.100 ,6,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:50.900 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 03:29:55.700 ,6,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:00.500 ,6,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:05.300 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:10.100 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:14.900 ,5,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:19.700 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:24.500 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:29.300 ,5,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:34.100 ,5,0,1.,4.8,3968.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:38.900 ,5,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:43.700 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:48.500 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:53.300 ,5,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:30:58.100 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:02.900 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:07.700 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:12.500 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:17.300 ,4,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:22.100 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:26.900 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 03:31:31.700 ,4,0,,0,,0,,0,,0