START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 09:00:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:00:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:01:23.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:01:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:02:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:02:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:02:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:03:23.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:03:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:04:11.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:04:35.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:04:59.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:05:23.110 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:05:47.110 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:06:11.100 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:06:35.110 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:06:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:07:23.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:07:47.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:08:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:08:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:08:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:09:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:09:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:10:11.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:10:35.100 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 09:10:59.100 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 09:11:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:11:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:12:11.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:12:35.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:12:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:13:23.100 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:13:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:14:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:14:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:14:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:15:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:15:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:16:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:16:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:16:59.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:17:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:17:47.110 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:18:11.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:18:35.110 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:18:59.110 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:19:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:19:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:20:11.100 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 09:20:35.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:20:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:21:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:21:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:22:11.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:22:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:22:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:23:23.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:23:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:24:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:24:35.100 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:24:59.100 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:25:23.100 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:25:47.100 ,6,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 09:26:11.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:26:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:26:59.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:27:23.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:27:47.100 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:28:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:28:35.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:28:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:29:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:29:47.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:30:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:30:35.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:30:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:31:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:31:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:32:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:32:35.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:32:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:33:23.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:33:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:34:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:34:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:34:59.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:35:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:35:47.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:36:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:36:35.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:36:59.100 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:37:23.100 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:37:47.100 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:38:11.100 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:38:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:38:59.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:39:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:39:47.100 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 09:40:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:40:35.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:40:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:41:23.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:41:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:42:11.100 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:42:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:42:59.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:43:23.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:43:47.100 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:44:11.100 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:44:35.100 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:44:59.100 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:45:23.100 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 09:45:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:46:11.100 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 09:46:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:46:59.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:47:23.100 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 09:47:47.100 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 09:48:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:48:35.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:48:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:49:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:49:47.100 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:50:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:50:35.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:50:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:51:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:51:47.100 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:52:11.100 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 09:52:35.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:52:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:53:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:53:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:54:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:54:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:54:59.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:55:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:55:47.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:56:11.100 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:56:35.100 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:56:59.100 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:57:23.100 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:57:47.100 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:58:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:58:35.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 09:58:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:59:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 09:59:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:00:11.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:00:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:00:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:01:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:01:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:02:11.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:02:35.100 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 10:02:59.100 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:03:23.100 ,7,1,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:03:47.100 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:04:11.100 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:04:35.100 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:04:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:05:23.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:05:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:06:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:06:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:06:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:07:23.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:07:47.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:08:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:08:35.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:08:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:09:23.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:09:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:10:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:10:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:10:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:11:23.100 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 10:11:47.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:12:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:12:35.100 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:12:59.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:13:23.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:13:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:14:11.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:14:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:14:59.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:15:23.100 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:15:47.100 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:16:11.100 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:16:35.100 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:16:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:17:23.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:17:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:18:11.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:18:35.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:18:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:19:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:19:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:20:11.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:20:35.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:20:59.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:21:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:21:47.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:22:11.100 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:22:35.100 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:22:59.100 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:23:23.100 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 10:23:47.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:24:11.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:24:35.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:24:59.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:25:23.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:25:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:26:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:26:35.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:26:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:27:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:27:47.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:28:11.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:28:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:28:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:29:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:29:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:30:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:30:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:30:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:31:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:31:47.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:32:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:32:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:32:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:33:23.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:33:53.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:34:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:34:35.100 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:34:59.100 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:35:23.100 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:35:47.100 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:48:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:48:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:48:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:49:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:49:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:50:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:50:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:50:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:51:23.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:51:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:52:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:52:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:52:59.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:53:23.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:53:47.100 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:54:11.100 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:54:35.100 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:54:59.100 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:55:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:55:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:56:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:56:35.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:56:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 10:57:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:57:47.100 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 10:58:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:58:35.100 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 10:58:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:59:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 10:59:47.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:00:59.100 ,0,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:01:23.100 ,0,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:01:47.100 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:02:11.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:02:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:02:59.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:03:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:03:47.100 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 11:04:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:04:35.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:04:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:05:23.100 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:05:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:06:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:07:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:07:47.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:08:11.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:08:35.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:08:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:09:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:09:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:10:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:10:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:10:59.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:11:23.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:11:47.100 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:12:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:12:35.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:12:59.100 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:13:23.100 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:13:47.100 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:14:11.100 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:14:35.100 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:14:59.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:15:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:15:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:16:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:16:35.100 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 11:16:59.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:17:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:17:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:18:11.100 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:18:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:18:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:19:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:19:47.100 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:20:11.100 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:20:35.100 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:20:59.100 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:21:23.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:21:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:22:11.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:22:35.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:22:59.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:23:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:23:47.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:24:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:24:35.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:24:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:25:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:25:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:26:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:26:35.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:26:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:27:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:27:47.100 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:28:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:28:35.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:28:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:29:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:29:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:30:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:30:35.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:30:59.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:31:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:31:47.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:32:11.100 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:32:35.100 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:32:59.100 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:33:23.100 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:33:47.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:34:11.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:34:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:34:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:35:23.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:35:47.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:36:11.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:36:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:36:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:37:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:37:47.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:38:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:38:35.100 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 11:38:59.100 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:39:23.100 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:39:47.100 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:40:11.100 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:40:35.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:40:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:41:23.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:41:47.100 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-27 11:42:11.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:42:35.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:42:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:43:23.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:43:47.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:44:11.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:44:35.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:44:59.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:45:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:45:47.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:46:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:46:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:46:59.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 11:47:23.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 11:47:47.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0