START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 23:42:23.420 ,0,0,0.,4.8,42.,4.8,17.,4.8,10.,4.8
1979-07-23 23:42:28.220 ,0,0,1.,4.8,156.,4.8,61.,4.8,27.,4.8
1979-07-23 23:42:33.020 ,0,0,0.,4.8,94.,4.8,38.,4.8,10.,4.8
1979-07-23 23:42:37.820 ,0,0,0.,4.8,82.,4.8,28.,4.8,15.,4.8
1979-07-23 23:42:42.620 ,0,0,0.,4.8,96.,4.8,31.,4.8,12.,4.8
1979-07-23 23:42:47.420 ,0,0,0.,4.8,86.,4.8,41.,4.8,15.,4.8
1979-07-23 23:42:52.220 ,0,0,0.,4.8,80.,4.8,33.,4.8,13.,4.8
1979-07-23 23:42:57.020 ,0,0,0.,4.8,98.,4.8,30.,4.8,15.,4.8
1979-07-23 23:43:01.820 ,0,0,0.,4.8,82.,4.8,20.,4.8,18.,4.8
1979-07-23 23:43:06.620 ,0,0,1.,4.8,94.,4.8,30.,4.8,16.,4.8
1979-07-23 23:43:11.420 ,4,0,1.,4.8,82.,4.8,35.,4.8,14.,4.8
1979-07-23 23:43:16.220 ,4,0,0.,4.8,114.,4.8,35.,4.8,10.,4.8
1979-07-23 23:43:21.020 ,4,0,0.,4.8,74.,4.8,20.,4.8,7.,4.8
1979-07-23 23:43:25.820 ,4,0,0.,4.8,49.,4.8,22.,4.8,7.,4.8
1979-07-23 23:43:30.620 ,4,0,0.,4.8,68.,4.8,38.,4.8,11.,4.8
1979-07-23 23:43:35.420 ,4,0,0.,4.8,64.,4.8,23.,4.8,12.,4.8
1979-07-23 23:43:40.220 ,4,0,0.,4.8,70.,4.8,22.,4.8,13.,4.8
1979-07-23 23:43:45.020 ,4,0,0.,4.8,96.,4.8,33.,4.8,9.,4.8
1979-07-23 23:43:49.820 ,4,0,0.,4.8,53.,4.8,31.,4.8,8.,4.8
1979-07-23 23:43:54.620 ,4,0,0.,4.8,70.,4.8,29.,4.8,9.,4.8
1979-07-23 23:43:59.420 ,3,0,1.,4.8,76.,4.8,41.,4.8,12.,4.8
1979-07-23 23:44:04.220 ,3,0,1.,4.8,66.,4.8,34.,4.8,9.,4.8
1979-07-23 23:44:09.020 ,3,0,1.,4.8,72.,4.8,51.,4.8,15.,4.8
1979-07-23 23:44:13.820 ,3,0,0.,4.8,86.,4.8,38.,4.8,17.,4.8
1979-07-23 23:44:18.620 ,3,0,2.,4.8,82.,4.8,33.,4.8,19.,4.8
1979-07-23 23:44:23.420 ,3,0,0.,4.8,90.,4.8,45.,4.8,27.,4.8
1979-07-23 23:44:28.220 ,3,0,1.,4.8,64.,4.8,42.,4.8,18.,4.8
1979-07-23 23:44:33.020 ,3,0,1.,4.8,76.,4.8,34.,4.8,13.,4.8
1979-07-23 23:44:37.820 ,3,0,1.,4.8,62.,4.8,46.,4.8,20.,4.8
1979-07-23 23:44:42.620 ,3,0,0.,4.8,80.,4.8,36.,4.8,21.,4.8
1979-07-23 23:44:47.420 ,2,0,1.,4.8,82.,4.8,43.,4.8,17.,4.8
1979-07-23 23:44:52.220 ,2,0,0.,4.8,84.,4.8,35.,4.8,15.,4.8
1979-07-23 23:44:57.020 ,2,0,1.,4.8,168.,4.8,76.,4.8,21.,4.8
1979-07-23 23:45:01.820 ,2,0,2.,4.8,140.,4.8,70.,4.8,41.,4.8
1979-07-23 23:45:06.620 ,2,0,4.,4.8,164.,4.8,66.,4.8,32.,4.8
1979-07-23 23:45:11.420 ,2,0,2.,4.8,148.,4.8,82.,4.8,35.,4.8
1979-07-23 23:45:16.220 ,2,0,3.,4.8,176.,4.8,76.,4.8,19.,4.8
1979-07-23 23:45:21.020 ,2,0,0.,4.8,152.,4.8,70.,4.8,29.,4.8
1979-07-23 23:45:25.820 ,2,0,3.,4.8,160.,4.8,82.,4.8,34.,4.8
1979-07-23 23:45:30.620 ,2,0,1.,4.8,160.,4.8,70.,4.8,30.,4.8
1979-07-23 23:45:11.420 ,2,0,2.,4.8,148.,4.8,82.,4.8,35.,4.8
1979-07-23 23:45:16.220 ,2,0,3.,4.8,176.,4.8,76.,4.8,19.,4.8
1979-07-23 23:45:21.020 ,2,0,0.,4.8,152.,4.8,70.,4.8,29.,4.8
1979-07-23 23:45:25.820 ,2,0,3.,4.8,160.,4.8,82.,4.8,34.,4.8
1979-07-23 23:45:30.620 ,2,0,1.,4.8,160.,4.8,70.,4.8,30.,4.8
1979-07-23 23:45:35.420 ,1,0,5.,4.8,180.,4.8,74.,4.8,34.,4.8
1979-07-23 23:45:40.220 ,1,0,3.,4.8,176.,4.8,76.,4.8,35.,4.8
1979-07-23 23:45:45.020 ,1,0,1.,4.8,344.,4.8,122.,4.8,48.,4.8
1979-07-23 23:45:49.820 ,1,0,4.,4.8,376.,4.8,140.,4.8,53.,4.8
1979-07-23 23:45:54.620 ,1,0,0.,4.8,384.,4.8,112.,4.8,55.,4.8
1979-07-23 23:45:59.420 ,1,0,2.,4.8,344.,4.8,132.,4.8,39.,4.8
1979-07-23 23:46:04.220 ,1,0,1.,4.8,384.,4.8,128.,4.8,62.,4.8
1979-07-23 23:46:09.020 ,1,0,2.,4.8,344.,4.8,118.,4.8,58.,4.8
1979-07-23 23:46:13.820 ,1,0,4.,4.8,352.,4.8,108.,4.8,45.,4.8
1979-07-23 23:46:18.620 ,1,0,4.,4.8,352.,4.8,136.,4.8,49.,4.8
1979-07-23 23:46:23.420 ,0,0,4.,4.8,384.,4.8,106.,4.8,57.,4.8
1979-07-23 23:46:28.220 ,0,0,1.,4.8,384.,4.8,128.,4.8,60.,4.8
1979-07-23 23:46:33.020 ,0,0,1.,4.8,336.,4.8,82.,4.8,26.,4.8
1979-07-23 23:46:37.820 ,0,0,0.,4.8,352.,4.8,94.,4.8,31.,4.8
1979-07-23 23:46:42.620 ,0,0,2.,4.8,360.,4.8,98.,4.8,38.,4.8
1979-07-23 23:46:47.420 ,0,0,1.,4.8,368.,4.8,84.,4.8,30.,4.8
1979-07-23 23:46:52.220 ,0,0,3.,4.8,368.,4.8,100.,4.8,27.,4.8
1979-07-23 23:46:57.020 ,0,0,1.,4.8,344.,4.8,104.,4.8,33.,4.8
1979-07-23 23:47:01.820 ,0,0,0.,4.8,368.,4.8,84.,4.8,38.,4.8
1979-07-23 23:47:06.620 ,0,0,0.,4.8,376.,4.8,104.,4.8,34.,4.8
1979-07-23 23:47:11.420 ,0,0,1.,4.8,320.,4.8,100.,4.8,38.,4.8
1979-07-23 23:47:16.220 ,0,0,2.,4.8,360.,4.8,100.,4.8,28.,4.8
1979-07-23 23:47:21.020 ,0,0,2.,4.8,360.,4.8,82.,4.8,29.,4.8
1979-07-23 23:47:25.820 ,0,0,1.,4.8,328.,4.8,94.,4.8,32.,4.8
1979-07-23 23:47:30.620 ,0,0,2.,4.8,352.,4.8,82.,4.8,28.,4.8
1979-07-23 23:47:35.420 ,0,0,0.,4.8,368.,4.8,96.,4.8,29.,4.8
1979-07-23 23:47:40.220 ,0,0,2.,4.8,368.,4.8,76.,4.8,26.,4.8
1979-07-23 23:47:45.020 ,0,0,0.,4.8,376.,4.8,108.,4.8,35.,4.8
1979-07-23 23:47:49.820 ,0,0,2.,4.8,368.,4.8,92.,4.8,22.,4.8
1979-07-23 23:47:54.620 ,0,0,2.,4.8,360.,4.8,88.,4.8,40.,4.8
1979-07-23 23:47:59.420 ,1,0,1.,4.8,360.,4.8,102.,4.8,42.,4.8
1979-07-23 23:48:04.220 ,1,0,1.,4.8,384.,4.8,72.,4.8,30.,4.8
1979-07-23 23:48:09.020 ,1,0,2.,4.8,376.,4.8,140.,4.8,35.,4.8
1979-07-23 23:48:13.820 ,1,0,5.,4.8,368.,4.8,144.,4.8,49.,4.8
1979-07-23 23:48:18.620 ,1,0,5.,4.8,392.,4.8,124.,4.8,57.,4.8
1979-07-23 23:48:23.420 ,1,0,4.,4.8,352.,4.8,128.,4.8,37.,4.8
1979-07-23 23:48:28.220 ,1,0,3.,4.8,392.,4.8,136.,4.8,48.,4.8
1979-07-23 23:48:33.020 ,1,0,4.,4.8,424.,4.8,128.,4.8,46.,4.8
1979-07-23 23:48:37.820 ,1,0,2.,4.8,376.,4.8,122.,4.8,52.,4.8
1979-07-23 23:48:42.620 ,1,0,2.,4.8,376.,4.8,122.,4.8,48.,4.8
1979-07-23 23:48:47.420 ,2,0,3.,4.8,376.,4.8,132.,4.8,43.,4.8
1979-07-23 23:48:52.220 ,2,0,2.,4.8,432.,4.8,136.,4.8,49.,4.8
1979-07-23 23:48:57.020 ,2,0,2.,4.8,140.,4.8,66.,4.8,29.,4.8
1979-07-23 23:49:01.820 ,2,0,3.,4.8,168.,4.8,82.,4.8,31.,4.8
1979-07-23 23:49:06.620 ,2,0,2.,4.8,160.,4.8,70.,4.8,32.,4.8
1979-07-23 23:49:11.420 ,2,0,5.,4.8,152.,4.8,78.,4.8,29.,4.8
1979-07-23 23:49:16.220 ,2,0,2.,4.8,172.,4.8,70.,4.8,31.,4.8
1979-07-23 23:49:21.020 ,2,0,3.,4.8,136.,4.8,86.,4.8,30.,4.8
1979-07-23 23:49:25.820 ,2,0,1.,4.8,148.,4.8,80.,4.8,39.,4.8
1979-07-23 23:49:30.620 ,2,0,6.,4.8,160.,4.8,66.,4.8,32.,4.8
1979-07-23 23:49:35.420 ,3,0,2.,4.8,160.,4.8,63.,4.8,30.,4.8
1979-07-23 23:49:40.220 ,3,0,3.,4.8,160.,4.8,68.,4.8,27.,4.8
1979-07-23 23:49:45.020 ,3,0,1.,4.8,57.,4.8,29.,4.8,10.,4.8
1979-07-23 23:49:49.820 ,3,0,1.,4.8,76.,4.8,25.,4.8,12.,4.8
1979-07-23 23:49:54.620 ,3,0,0.,4.8,61.,4.8,27.,4.8,8.,4.8
1979-07-23 23:49:59.420 ,3,0,0.,4.8,74.,4.8,18.,4.8,10.,4.8
1979-07-23 23:50:04.220 ,3,0,0.,4.8,66.,4.8,26.,4.8,12.,4.8
1979-07-23 23:50:09.020 ,3,0,0.,4.8,78.,4.8,27.,4.8,17.,4.8
1979-07-23 23:50:13.820 ,3,0,0.,4.8,61.,4.8,18.,4.8,14.,4.8
1979-07-23 23:50:18.620 ,3,0,1.,4.8,68.,4.8,19.,4.8,11.,4.8
1979-07-23 23:50:23.420 ,4,0,0.,4.8,74.,4.8,19.,4.8,6.,4.8
1979-07-23 23:50:28.220 ,4,0,0.,4.8,70.,4.8,22.,4.8,10.,4.8
1979-07-23 23:50:33.020 ,4,0,0.,4.8,70.,4.8,18.,4.8,14.,4.8
1979-07-23 23:50:37.820 ,4,0,0.,4.8,68.,4.8,19.,4.8,5.,4.8
1979-07-23 23:50:42.620 ,4,0,0.,4.8,72.,4.8,18.,4.8,5.,4.8
1979-07-23 23:50:47.420 ,4,0,0.,4.8,60.,4.8,19.,4.8,3.,4.8
1979-07-23 23:50:52.220 ,4,0,1.,4.8,84.,4.8,13.,4.8,3.,4.8
1979-07-23 23:50:57.020 ,4,0,0.,4.8,88.,4.8,18.,4.8,6.,4.8
1979-07-23 23:51:01.820 ,4,0,0.,4.8,64.,4.8,25.,4.8,9.,4.8
1979-07-23 23:51:06.620 ,4,0,0.,4.8,48.,4.8,22.,4.8,11.,4.8
1979-07-23 23:51:11.420 ,5,0,0.,4.8,55.,4.8,16.,4.8,7.,4.8
1979-07-23 23:51:16.220 ,5,0,0.,4.8,78.,4.8,18.,4.8,13.,4.8
1979-07-23 23:51:21.020 ,5,0,2.,4.8,116.,4.8,36.,4.8,14.,4.8
1979-07-23 23:51:25.820 ,5,0,0.,4.8,108.,4.8,36.,4.8,20.,4.8
1979-07-23 23:51:30.620 ,5,0,2.,4.8,114.,4.8,33.,4.8,12.,4.8
1979-07-23 23:51:35.420 ,5,0,0.,4.8,110.,4.8,42.,4.8,21.,4.8
1979-07-23 23:51:40.220 ,5,0,3.,4.8,114.,4.8,37.,4.8,13.,4.8
1979-07-23 23:51:45.020 ,5,0,0.,4.8,126.,4.8,55.,4.8,16.,4.8
1979-07-23 23:51:49.820 ,5,0,0.,4.8,122.,4.8,31.,4.8,21.,4.8
1979-07-23 23:51:54.620 ,5,0,1.,4.8,128.,4.8,31.,4.8,11.,4.8
1979-07-23 23:51:59.420 ,6,0,0.,4.8,144.,4.8,32.,4.8,15.,4.8
1979-07-23 23:52:04.220 ,6,0,1.,4.8,132.,4.8,32.,4.8,18.,4.8
1979-07-23 23:52:09.020 ,6,0,2.,4.8,224.,4.8,72.,4.8,30.,4.8
1979-07-23 23:52:13.820 ,6,0,1.,4.8,220.,4.8,64.,4.8,25.,4.8
1979-07-23 23:52:18.620 ,6,0,1.,4.8,216.,4.8,68.,4.8,29.,4.8
1979-07-23 23:52:23.420 ,6,0,4.,4.8,216.,4.8,78.,4.8,17.,4.8
1979-07-23 23:52:28.220 ,6,0,4.,4.8,212.,4.8,68.,4.8,24.,4.8
1979-07-23 23:52:33.020 ,6,0,2.,4.8,192.,4.8,84.,4.8,30.,4.8
1979-07-23 23:52:37.820 ,6,0,2.,4.8,240.,4.8,54.,4.8,23.,4.8
1979-07-23 23:52:42.620 ,6,0,1.,4.8,216.,4.8,74.,4.8,18.,4.8
1979-07-23 23:52:47.420 ,7,0,1.,4.8,244.,4.8,52.,4.8,42.,4.8
1979-07-23 23:52:52.220 ,7,0,3.,4.8,200.,4.8,74.,4.8,17.,4.8
1979-07-23 23:52:57.020 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 23:53:01.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:06.620 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 23:53:11.420 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:16.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:21.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:25.820 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:30.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:35.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:40.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:45.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 23:53:49.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:53:54.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 23:53:59.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:04.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:09.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:13.820 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 23:54:18.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:23.420 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 23:54:28.220 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 23:54:33.020 ,6,0,1.,4.8,200.,4.8,72.,4.8,26.,4.8
1979-07-23 23:54:37.820 ,6,0,4.,4.8,212.,4.8,70.,4.8,29.,4.8
1979-07-23 23:54:42.620 ,6,0,2.,4.8,204.,4.8,59.,4.8,25.,4.8
1979-07-23 23:54:47.420 ,6,0,1.,4.8,208.,4.8,62.,4.8,24.,4.8
1979-07-23 23:54:52.220 ,6,0,3.,4.8,204.,4.8,60.,4.8,21.,4.8
1979-07-23 23:54:57.020 ,6,0,2.,4.8,192.,4.8,56.,4.8,25.,4.8
1979-07-23 23:55:01.820 ,6,0,4.,4.8,180.,4.8,44.,4.8,43.,4.8
1979-07-23 23:55:06.620 ,6,0,2.,4.8,200.,4.8,60.,4.8,19.,4.8
1979-07-23 23:55:11.420 ,5,0,3.,4.8,208.,4.8,46.,4.8,15.,4.8
1979-07-23 23:55:16.220 ,5,0,2.,4.8,204.,4.8,59.,4.8,21.,4.8
1979-07-23 23:55:21.020 ,5,0,3.,4.8,148.,4.8,57.,4.8,27.,4.8
1979-07-23 23:55:25.820 ,5,0,1.,4.8,148.,4.8,55.,4.8,22.,4.8
1979-07-23 23:55:30.620 ,5,0,0.,4.8,136.,4.8,53.,4.8,24.,4.8
1979-07-23 23:55:35.420 ,5,0,0.,4.8,160.,4.8,52.,4.8,18.,4.8
1979-07-23 23:55:40.220 ,5,0,0.,4.8,140.,4.8,46.,4.8,18.,4.8
1979-07-23 23:55:45.020 ,5,0,0.,4.8,176.,4.8,48.,4.8,16.,4.8
1979-07-23 23:55:49.820 ,5,0,2.,4.8,156.,4.8,60.,4.8,23.,4.8
1979-07-23 23:55:54.620 ,5,0,2.,4.8,144.,4.8,38.,4.8,18.,4.8
1979-07-23 23:55:59.420 ,4,0,0.,4.8,118.,4.8,53.,4.8,16.,4.8
1979-07-23 23:56:04.220 ,4,0,1.,4.8,148.,4.8,49.,4.8,17.,4.8
1979-07-23 23:56:09.020 ,4,0,0.,4.8,86.,4.8,27.,4.8,11.,4.8
1979-07-23 23:56:13.820 ,4,0,0.,4.8,76.,4.8,33.,4.8,9.,4.8
1979-07-23 23:56:18.620 ,4,0,0.,4.8,82.,4.8,27.,4.8,13.,4.8
1979-07-23 23:56:23.420 ,4,0,0.,4.8,90.,4.8,31.,4.8,2.,4.8
1979-07-23 23:56:28.220 ,4,0,0.,4.8,82.,4.8,23.,4.8,17.,4.8
1979-07-23 23:56:33.020 ,4,0,1.,4.8,78.,4.8,29.,4.8,8.,4.8
1979-07-23 23:56:37.820 ,4,0,1.,4.8,74.,4.8,25.,4.8,8.,4.8
1979-07-23 23:56:42.620 ,4,0,1.,4.8,80.,4.8,32.,4.8,7.,4.8
1979-07-23 23:56:47.420 ,3,0,0.,4.8,104.,4.8,27.,4.8,9.,4.8
1979-07-23 23:56:52.220 ,3,0,1.,4.8,100.,4.8,21.,4.8,15.,4.8
1979-07-23 23:56:57.020 ,3,0,1.,4.8,72.,4.8,13.,4.8,8.,4.8
1979-07-23 23:57:01.820 ,3,0,0.,4.8,80.,4.8,23.,4.8,12.,4.8
1979-07-23 23:57:06.620 ,3,0,1.,4.8,70.,4.8,21.,4.8,21.,4.8
1979-07-23 23:57:11.420 ,3,0,0.,4.8,70.,4.8,19.,4.8,8.,4.8
1979-07-23 23:57:16.220 ,3,0,0.,4.8,78.,4.8,19.,4.8,12.,4.8
1979-07-23 23:57:21.020 ,3,0,0.,4.8,68.,4.8,16.,4.8,5.,4.8
1979-07-23 23:57:25.820 ,3,0,0.,4.8,70.,4.8,25.,4.8,14.,4.8
1979-07-23 23:57:30.620 ,3,0,0.,4.8,84.,4.8,22.,4.8,10.,4.8
1979-07-23 23:57:35.420 ,2,0,0.,4.8,70.,4.8,13.,4.8,12.,4.8
1979-07-23 23:57:40.220 ,2,0,0.,4.8,78.,4.8,21.,4.8,2.,4.8
1979-07-23 23:57:45.020 ,2,0,3.,4.8,156.,4.8,92.,4.8,36.,4.8
1979-07-23 23:57:49.820 ,2,0,4.,4.8,172.,4.8,76.,4.8,33.,4.8
1979-07-23 23:57:54.620 ,2,0,1.,4.8,176.,4.8,66.,4.8,39.,4.8
1979-07-23 23:57:59.420 ,2,0,1.,4.8,168.,4.8,57.,4.8,30.,4.8
1979-07-23 23:58:04.220 ,2,0,2.,4.8,176.,4.8,63.,4.8,40.,4.8
1979-07-23 23:58:09.020 ,2,0,2.,4.8,188.,4.8,68.,4.8,26.,4.8
1979-07-23 23:58:13.820 ,2,0,3.,4.8,180.,4.8,61.,4.8,35.,4.8
1979-07-23 23:58:18.620 ,2,0,3.,4.8,172.,4.8,70.,4.8,36.,4.8
1979-07-23 23:58:23.420 ,1,0,3.,4.8,152.,4.8,64.,4.8,34.,4.8
1979-07-23 23:58:28.220 ,1,0,1.,4.8,180.,4.8,74.,4.8,34.,4.8
1979-07-23 23:58:33.020 ,1,0,4.,4.8,352.,4.8,86.,4.8,39.,4.8
1979-07-23 23:58:37.820 ,1,0,3.,4.8,336.,4.8,100.,4.8,26.,4.8
1979-07-23 23:58:42.620 ,1,0,3.,4.8,312.,4.8,90.,4.8,34.,4.8
1979-07-23 23:58:47.420 ,1,0,3.,4.8,312.,4.8,88.,4.8,35.,4.8
1979-07-23 23:58:52.220 ,1,0,2.,4.8,328.,4.8,94.,4.8,25.,4.8
1979-07-23 23:58:57.020 ,1,0,0.,4.8,320.,4.8,106.,4.8,28.,4.8
1979-07-23 23:59:01.820 ,1,0,5.,4.8,376.,4.8,76.,4.8,35.,4.8
1979-07-23 23:59:06.620 ,1,0,2.,4.8,328.,4.8,64.,4.8,30.,4.8
1979-07-23 23:59:11.420 ,0,0,1.,4.8,344.,4.8,70.,4.8,30.,4.8
1979-07-23 23:59:16.220 ,0,0,1.,4.8,320.,4.8,84.,4.8,26.,4.8
1979-07-23 23:59:21.020 ,0,0,2.,4.8,352.,4.8,80.,4.8,33.,4.8
1979-07-23 23:59:25.820 ,0,0,1.,4.8,344.,4.8,72.,4.8,33.,4.8
1979-07-23 23:59:30.620 ,0,0,2.,4.8,392.,4.8,82.,4.8,39.,4.8
1979-07-23 23:59:35.420 ,0,0,3.,4.8,368.,4.8,80.,4.8,35.,4.8
1979-07-23 23:59:40.220 ,0,0,1.,4.8,344.,4.8,96.,4.8,33.,4.8
1979-07-23 23:59:45.020 ,0,0,2.,4.8,384.,4.8,104.,4.8,34.,4.8
1979-07-23 23:59:49.820 ,0,0,1.,4.8,376.,4.8,84.,4.8,26.,4.8
1979-07-23 23:59:54.620 ,0,0,3.,4.8,384.,4.8,82.,4.8,45.,4.8
1979-07-23 23:59:59.420 ,0,0,0.,4.8,352.,4.8,114.,4.8,32.,4.8
1979-07-24 00:00:04.220 ,0,0,3.,4.8,360.,4.8,96.,4.8,22.,4.8
1979-07-24 00:00:09.020 ,0,0,0.,4.8,400.,4.8,98.,4.8,26.,4.8
1979-07-24 00:00:13.820 ,0,0,5.,4.8,376.,4.8,74.,4.8,36.,4.8
1979-07-24 00:00:18.620 ,0,0,3.,4.8,376.,4.8,78.,4.8,50.,4.8
