"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-03T00:00:20.354;8.6321e+01;2.9159e+02;2.0585e+01;1.6814e-01;2.3722e+01;3.4889e-02;-8.6090e+01;6.2876e+00;2.8921e-01;9.5113e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2898e+02;9.2410e+02;8.8040e+02;9.4997e-03
1997-10-03T00:00:57.688;8.6322e+01;2.9197e+02;2.0585e+01;1.6814e-01;2.3722e+01;-2.6520e-02;-8.6091e+01;6.2867e+00;2.8927e-01;9.3929e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2954e+02;9.2347e+02;8.8027e+02;9.4997e-03
1997-10-03T00:01:35.021;8.6323e+01;2.9235e+02;2.0585e+01;1.6814e-01;2.3722e+01;-8.9580e-02;-8.6092e+01;6.2858e+00;2.8933e-01;9.3703e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9012e+02;8.8382e+02;8.4089e+02;8.6597e-03
1997-10-03T00:02:12.354;8.6324e+01;2.9272e+02;2.0586e+01;1.6814e-01;2.3722e+01;-1.5097e-01;-8.6093e+01;6.2849e+00;2.8939e-01;9.6367e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0840e+02;9.0476e+02;8.6063e+02;9.0700e-03
1997-10-03T00:02:49.688;8.6326e+01;2.9309e+02;2.0586e+01;1.6813e-01;2.3722e+01;-2.1235e-01;-8.6095e+01;6.2840e+00;2.8944e-01;9.8730e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0728e+02;9.0601e+02;8.6090e+02;9.0700e-03
1997-10-03T00:03:27.021;8.6327e+01;2.9347e+02;2.0586e+01;1.6813e-01;2.3722e+01;-2.7537e-01;-8.6096e+01;6.2831e+00;2.8950e-01;1.0658e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4634e+02;8.5292e+02;8.0494e+02;7.8940e-03
1997-10-03T00:04:04.354;8.6328e+01;2.9385e+02;2.0586e+01;1.6813e-01;2.3722e+01;-3.3671e-01;-8.6097e+01;6.2822e+00;2.8956e-01;1.0944e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0901e+02;8.1845e+02;7.6959e+02;7.1960e-03
1997-10-03T00:04:41.687;8.6329e+01;2.9422e+02;2.0587e+01;1.6813e-01;2.3722e+01;-3.9803e-01;-8.6098e+01;6.2813e+00;2.8961e-01;1.1153e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0804e+02;8.1957e+02;7.6989e+02;7.1960e-03
1997-10-03T00:05:19.021;8.6330e+01;2.9460e+02;2.0587e+01;1.6813e-01;2.3722e+01;-4.6099e-01;-8.6099e+01;6.2803e+00;2.8967e-01;1.1040e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4456e+02;8.5496e+02;8.0546e+02;7.8940e-03
1997-10-03T00:05:56.354;8.6331e+01;2.9497e+02;2.0587e+01;1.6812e-01;2.3722e+01;-5.2226e-01;-8.6100e+01;6.2795e+00;2.8973e-01;1.0692e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4618e+02;8.5310e+02;8.0499e+02;7.8940e-03
1997-10-03T00:06:33.687;8.6332e+01;2.9534e+02;2.0587e+01;1.6812e-01;2.3722e+01;-5.8350e-01;-8.6101e+01;6.2786e+00;2.8978e-01;1.0849e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4545e+02;8.5394e+02;8.0520e+02;7.8940e-03
1997-10-03T00:07:11.021;8.6333e+01;2.9573e+02;2.0588e+01;1.6812e-01;2.3722e+01;-6.4637e-01;-8.6103e+01;6.2776e+00;2.8984e-01;1.1577e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9929e+02;9.1506e+02;8.6302e+02;9.0700e-03
1997-10-03T00:07:48.354;8.6334e+01;2.9610e+02;2.0588e+01;1.6812e-01;2.3722e+01;-7.0755e-01;-8.6104e+01;6.2767e+00;2.8990e-01;1.1481e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9974e+02;9.1455e+02;8.6289e+02;9.0700e-03
1997-10-03T00:08:25.687;8.6335e+01;2.9647e+02;2.0588e+01;1.6811e-01;2.3722e+01;-7.6869e-01;-8.6105e+01;6.2758e+00;2.8995e-01;1.0305e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2524e+02;9.2829e+02;8.8129e+02;9.4997e-03
1997-10-03T00:09:03.021;8.6336e+01;2.9685e+02;2.0588e+01;1.6811e-01;2.3722e+01;-8.3144e-01;-8.6106e+01;6.2749e+00;2.9001e-01;1.0356e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8783e+02;9.9139e+02;9.4388e+02;1.0915e-02
1997-10-03T00:09:40.354;8.6337e+01;2.9723e+02;2.0589e+01;1.6811e-01;2.3723e+01;-8.9250e-01;-8.6107e+01;6.2740e+00;2.9007e-01;9.7550e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0056e+03;1.1032e+03;1.0578e+03;1.3757e-02
1997-10-03T00:10:17.687;8.6339e+01;2.9760e+02;2.0589e+01;1.6811e-01;2.3723e+01;-9.5352e-01;-8.6108e+01;6.2731e+00;2.9012e-01;9.0801e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3828e+02;1.0291e+03;9.8682e+02;1.1974e-02
1997-10-03T00:10:55.021;8.6340e+01;2.9798e+02;2.0589e+01;1.6810e-01;2.3723e+01;-1.0161e+00;-8.6110e+01;6.2722e+00;2.9018e-01;9.2057e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3768e+02;1.0297e+03;9.8693e+02;1.1974e-02
1997-10-03T00:11:32.354;8.6341e+01;2.9835e+02;2.0589e+01;1.6810e-01;2.3723e+01;-1.0771e+00;-8.6111e+01;6.2713e+00;2.9024e-01;9.3163e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7132e+02;9.6448e+02;9.2144e+02;1.0421e-02
1997-10-03T00:12:09.687;8.6342e+01;2.9872e+02;2.0590e+01;1.6810e-01;2.3723e+01;-1.1379e+00;-8.6112e+01;6.2704e+00;2.9029e-01;9.1764e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0084e+03;1.1002e+03;1.0573e+03;1.3757e-02
1997-10-03T00:12:47.021;8.6343e+01;2.9911e+02;2.0590e+01;1.6810e-01;2.3723e+01;-1.2004e+00;-8.6113e+01;6.2695e+00;2.9035e-01;9.6333e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0062e+03;1.1025e+03;1.0577e+03;1.3757e-02
1997-10-03T00:13:24.354;8.6344e+01;2.9948e+02;2.0590e+01;1.6809e-01;2.3723e+01;-1.2612e+00;-8.6114e+01;6.2686e+00;2.9041e-01;1.0026e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4701e+02;9.4727e+02;9.0134e+02;9.9498e-03
1997-10-03T00:14:01.687;8.6345e+01;2.9985e+02;2.0590e+01;1.6809e-01;2.3723e+01;-1.3219e+00;-8.6115e+01;6.2677e+00;2.9046e-01;1.0510e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6567e+02;9.7077e+02;9.2272e+02;1.0421e-02
1997-10-03T00:14:39.020;8.6346e+01;3.0023e+02;2.0591e+01;1.6809e-01;2.3723e+01;-1.3841e+00;-8.6116e+01;6.2668e+00;2.9052e-01;1.0245e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6692e+02;9.6937e+02;9.2242e+02;1.0421e-02
1997-10-03T00:15:16.354;8.6347e+01;3.0060e+02;2.0591e+01;1.6809e-01;2.3723e+01;-1.4447e+00;-8.6118e+01;6.2659e+00;2.9058e-01;9.9511e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6831e+02;9.6782e+02;9.2210e+02;1.0421e-02
1997-10-03T00:15:53.687;8.6348e+01;3.0098e+02;2.0591e+01;1.6808e-01;2.3723e+01;-1.5052e+00;-8.6119e+01;6.2650e+00;2.9064e-01;1.0506e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2429e+02;9.2935e+02;8.8153e+02;9.4997e-03
1997-10-03T00:16:31.020;8.6349e+01;3.0136e+02;2.0592e+01;1.6808e-01;2.3723e+01;-1.5673e+00;-8.6120e+01;6.2641e+00;2.9069e-01;1.0577e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8678e+02;9.9255e+02;9.4412e+02;1.0915e-02
1997-10-03T00:17:08.354;8.6350e+01;3.0173e+02;2.0592e+01;1.6808e-01;2.3723e+01;-1.6276e+00;-8.6121e+01;6.2632e+00;2.9075e-01;1.0215e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0567e+02;9.0782e+02;8.6130e+02;9.0700e-03
1997-10-03T00:17:45.687;8.6351e+01;3.0210e+02;2.0592e+01;1.6808e-01;2.3723e+01;-1.6879e+00;-8.6122e+01;6.2623e+00;2.9081e-01;1.0180e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2583e+02;9.2763e+02;8.8115e+02;9.4997e-03
1997-10-03T00:18:23.020;8.6353e+01;3.0249e+02;2.0592e+01;1.6808e-01;2.3723e+01;-1.7498e+00;-8.6123e+01;6.2614e+00;2.9086e-01;9.8791e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2725e+02;9.2604e+02;8.8081e+02;9.4997e-03
1997-10-03T00:19:00.354;8.6354e+01;3.0286e+02;2.0593e+01;1.6807e-01;2.3723e+01;-1.8099e+00;-8.6124e+01;6.2605e+00;2.9092e-01;9.9662e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0684e+02;9.0650e+02;8.6101e+02;9.0700e-03
1997-10-03T00:19:37.687;8.6355e+01;3.0323e+02;2.0593e+01;1.6807e-01;2.3723e+01;-1.8700e+00;-8.6126e+01;6.2596e+00;2.9098e-01;1.0211e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0569e+02;9.0780e+02;8.6130e+02;9.0700e-03
1997-10-03T00:20:15.020;8.6356e+01;3.0361e+02;2.0593e+01;1.6807e-01;2.3723e+01;-1.9316e+00;-8.6127e+01;6.2587e+00;2.9103e-01;9.9637e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4731e+02;9.4695e+02;9.0127e+02;9.9498e-03
1997-10-03T00:20:52.354;8.6357e+01;3.0398e+02;2.0593e+01;1.6807e-01;2.3723e+01;-1.9914e+00;-8.6128e+01;6.2578e+00;2.9109e-01;9.8447e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9025e+02;9.8869e+02;9.4333e+02;1.0915e-02
1997-10-03T00:21:29.687;8.6358e+01;3.0436e+02;2.0594e+01;1.6806e-01;2.3723e+01;-2.0512e+00;-8.6129e+01;6.2569e+00;2.9115e-01;9.6073e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9137e+02;9.8745e+02;9.4309e+02;1.0915e-02
1997-10-03T00:22:07.020;8.6359e+01;3.0474e+02;2.0594e+01;1.6806e-01;2.3723e+01;-2.1125e+00;-8.6130e+01;6.2559e+00;2.9120e-01;9.2026e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1045e+02;9.0247e+02;8.6016e+02;9.0700e-03
1997-10-03T00:22:44.353;8.6360e+01;3.0511e+02;2.0594e+01;1.6806e-01;2.3723e+01;-2.1721e+00;-8.6131e+01;6.2550e+00;2.9126e-01;9.2682e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3013e+02;9.2282e+02;8.8014e+02;9.4997e-03
1997-10-03T00:23:21.687;8.6361e+01;3.0548e+02;2.0594e+01;1.6806e-01;2.3723e+01;-2.2316e+00;-8.6132e+01;6.2542e+00;2.9132e-01;9.1982e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5093e+02;9.4291e+02;9.0045e+02;9.9498e-03
1997-10-03T00:23:59.020;8.6362e+01;3.0586e+02;2.0595e+01;1.6805e-01;2.3723e+01;-2.2927e+00;-8.6134e+01;6.2532e+00;2.9138e-01;8.9695e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5202e+02;9.4171e+02;9.0022e+02;9.9498e-03
1997-10-03T00:24:36.353;8.6363e+01;3.0624e+02;2.0595e+01;1.6805e-01;2.3723e+01;-2.3520e+00;-8.6135e+01;6.2523e+00;2.9143e-01;9.0721e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3106e+02;9.2178e+02;8.7994e+02;9.4997e-03
1997-10-03T00:25:13.687;8.6364e+01;3.0661e+02;2.0595e+01;1.6805e-01;2.3723e+01;-2.4112e+00;-8.6136e+01;6.2514e+00;2.9149e-01;9.0404e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3121e+02;9.2162e+02;8.7990e+02;9.4997e-03
1997-10-03T00:25:51.020;8.6365e+01;3.0699e+02;2.0595e+01;1.6805e-01;2.3723e+01;-2.4719e+00;-8.6137e+01;6.2505e+00;2.9155e-01;8.8981e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5236e+02;9.4134e+02;9.0015e+02;9.9498e-03
1997-10-03T00:26:28.353;8.6367e+01;3.0736e+02;2.0596e+01;1.6804e-01;2.3723e+01;-2.5308e+00;-8.6138e+01;6.2496e+00;2.9160e-01;8.8106e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1230e+02;9.0041e+02;8.5975e+02;9.0700e-03
1997-10-03T00:27:43.020;8.6369e+01;3.0812e+02;2.0596e+01;1.6804e-01;2.3723e+01;-2.6500e+00;-8.6140e+01;6.2478e+00;2.9172e-01;8.6730e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5343e+02;9.4016e+02;8.9993e+02;9.9498e-03
1997-10-03T00:28:20.353;8.6370e+01;3.0849e+02;2.0596e+01;1.6804e-01;2.3723e+01;-2.7087e+00;-8.6142e+01;6.2469e+00;2.9177e-01;8.6294e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5363e+02;9.3993e+02;8.9989e+02;9.9498e-03
1997-10-03T00:28:57.687;8.6371e+01;3.0886e+02;2.0597e+01;1.6803e-01;2.3723e+01;-2.7672e+00;-8.6143e+01;6.2460e+00;2.9183e-01;8.4472e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5450e+02;9.3897e+02;8.9972e+02;9.9498e-03
1997-10-03T00:29:35.020;8.6372e+01;3.0924e+02;2.0597e+01;1.6803e-01;2.3724e+01;-2.8272e+00;-8.6144e+01;6.2451e+00;2.9189e-01;8.3064e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7612e+02;9.5919e+02;9.2047e+02;1.0421e-02
1997-10-03T00:30:12.353;8.6373e+01;3.0962e+02;2.0597e+01;1.6803e-01;2.3724e+01;-2.8855e+00;-8.6145e+01;6.2442e+00;2.9194e-01;8.3426e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7595e+02;9.5938e+02;9.2050e+02;1.0421e-02
1997-10-03T00:30:49.686;8.6374e+01;3.0999e+02;2.0597e+01;1.6803e-01;2.3724e+01;-2.9436e+00;-8.6146e+01;6.2433e+00;2.9200e-01;8.1705e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7677e+02;9.5848e+02;9.2035e+02;1.0421e-02
1997-10-03T00:31:27.020;8.6375e+01;3.1037e+02;2.0598e+01;1.6803e-01;2.3724e+01;-3.0032e+00;-8.6147e+01;6.2424e+00;2.9206e-01;8.0751e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9867e+02;9.7942e+02;9.4165e+02;1.0915e-02
1997-10-03T00:32:04.353;8.6376e+01;3.1074e+02;2.0598e+01;1.6802e-01;2.3724e+01;-3.0611e+00;-8.6148e+01;6.2415e+00;2.9211e-01;7.6659e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;9.0063e+02;9.7729e+02;9.4131e+02;1.0915e-02
1997-10-03T00:32:41.686;8.6377e+01;3.1111e+02;2.0598e+01;1.6802e-01;2.3724e+01;-3.1188e+00;-8.6150e+01;6.2406e+00;2.9217e-01;7.1359e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.7059e+02;1.0419e+03;1.0082e+03;1.2541e-02
1997-10-03T00:33:19.020;8.6378e+01;3.1150e+02;2.0598e+01;1.6802e-01;2.3724e+01;-3.1780e+00;-8.6151e+01;6.2397e+00;2.9223e-01;7.2584e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.9353e+02;1.0661e+03;1.0317e+03;1.3135e-02
1997-10-03T00:33:56.353;8.6379e+01;3.1187e+02;2.0599e+01;1.6802e-01;2.3724e+01;-3.2355e+00;-8.6152e+01;6.2388e+00;2.9228e-01;6.9466e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.9504e+02;1.0645e+03;1.0315e+03;1.3135e-02
1997-10-03T00:34:33.686;8.6381e+01;3.1224e+02;2.0599e+01;1.6801e-01;2.3724e+01;-3.2928e+00;-8.6153e+01;6.2379e+00;2.9234e-01;7.0253e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0944e+03;1.1647e+03;1.1312e+03;1.5807e-02
1997-10-03T00:35:11.020;8.6382e+01;3.1262e+02;2.0599e+01;1.6801e-01;2.3724e+01;-3.3515e+00;-8.6154e+01;6.2370e+00;2.9240e-01;6.7037e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0960e+03;1.1630e+03;1.1310e+03;1.5807e-02
1997-10-03T00:35:48.353;8.6383e+01;3.1299e+02;2.0599e+01;1.6801e-01;2.3724e+01;-3.4086e+00;-8.6155e+01;6.2361e+00;2.9245e-01;6.5732e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0966e+03;1.1624e+03;1.1309e+03;1.5807e-02
1997-10-03T00:36:25.686;8.6384e+01;3.1337e+02;2.0600e+01;1.6801e-01;2.3724e+01;-3.4655e+00;-8.6156e+01;6.2352e+00;2.9251e-01;6.1310e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0988e+03;1.1601e+03;1.1307e+03;1.5807e-02
1997-10-03T00:37:03.020;8.6385e+01;3.1375e+02;2.0600e+01;1.6800e-01;2.3724e+01;-3.5238e+00;-8.6158e+01;6.2342e+00;2.9257e-01;5.5925e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2109e+03;1.2668e+03;1.2398e+03;1.9022e-02
1997-10-03T00:37:40.353;8.6386e+01;3.1412e+02;2.0600e+01;1.6800e-01;2.3724e+01;-3.5803e+00;-8.6159e+01;6.2334e+00;2.9263e-01;5.2744e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2124e+03;1.2652e+03;1.2397e+03;1.9022e-02
1997-10-03T00:38:17.686;8.6387e+01;3.1449e+02;2.0601e+01;1.6800e-01;2.3724e+01;-3.6368e+00;-8.6160e+01;6.2325e+00;2.9268e-01;5.4255e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2117e+03;1.2660e+03;1.2397e+03;1.9022e-02
1997-10-03T00:38:55.020;8.6388e+01;3.1488e+02;2.0601e+01;1.6800e-01;2.3724e+01;-3.6946e+00;-8.6161e+01;6.2315e+00;2.9274e-01;5.0838e+01;"line";1.3276e+03;0;"p";0;1.3276e+03;1.3024e+03;1.3532e+03;1.3286e+03;2.1856e-02
1997-10-03T00:39:32.353;8.6389e+01;3.1525e+02;2.0601e+01;1.6799e-01;2.3724e+01;-3.7507e+00;-8.6162e+01;6.2306e+00;2.9280e-01;5.9279e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1809e+03;1.2402e+03;1.2116e+03;1.8162e-02
1997-10-03T00:40:09.686;8.6390e+01;3.1562e+02;2.0601e+01;1.6799e-01;2.3724e+01;-3.8066e+00;-8.6163e+01;6.2297e+00;2.9285e-01;6.7211e+01;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1771e+03;1.2443e+03;1.2121e+03;1.8162e-02
1997-10-03T00:40:47.019;8.6391e+01;3.1600e+02;2.0602e+01;1.6799e-01;2.3724e+01;-3.8639e+00;-8.6165e+01;6.2288e+00;2.9291e-01;6.8178e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0954e+03;1.1636e+03;1.1311e+03;1.5807e-02
1997-10-03T00:41:24.353;8.6392e+01;3.1637e+02;2.0602e+01;1.6799e-01;2.3724e+01;-3.9195e+00;-8.6166e+01;6.2279e+00;2.9297e-01;6.3594e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1241e+03;1.1877e+03;1.1572e+03;1.6556e-02
1997-10-03T00:42:01.686;8.6393e+01;3.1675e+02;2.0602e+01;1.6798e-01;2.3724e+01;-3.9750e+00;-8.6167e+01;6.2270e+00;2.9302e-01;5.4070e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2118e+03;1.2659e+03;1.2397e+03;1.9022e-02
1997-10-03T00:42:39.019;8.6395e+01;3.1713e+02;2.0602e+01;1.6798e-01;2.3724e+01;-4.0318e+00;-8.6168e+01;6.2261e+00;2.9308e-01;4.6282e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2156e+03;1.2619e+03;1.2394e+03;1.9022e-02
1997-10-03T00:43:16.353;8.6396e+01;3.1750e+02;2.0603e+01;1.6798e-01;2.3724e+01;-4.0868e+00;-8.6169e+01;6.2252e+00;2.9314e-01;4.8132e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1587e+03;1.2068e+03;1.1835e+03;1.7340e-02
1997-10-03T00:43:53.686;8.6397e+01;3.1787e+02;2.0603e+01;1.6798e-01;2.3724e+01;-4.1418e+00;-8.6170e+01;6.2243e+00;2.9319e-01;5.1535e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0525e+03;1.1040e+03;1.0792e+03;1.4409e-02
1997-10-03T00:44:31.019;8.6398e+01;3.1825e+02;2.0603e+01;1.6798e-01;2.3724e+01;-4.1980e+00;-8.6171e+01;6.2234e+00;2.9325e-01;5.3555e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1026e+03;1.1561e+03;1.1303e+03;1.5807e-02
1997-10-03T00:45:08.353;8.6399e+01;3.1863e+02;2.0603e+01;1.6797e-01;2.3724e+01;-4.2525e+00;-8.6173e+01;6.2225e+00;2.9331e-01;6.0837e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.5268e+02;1.0135e+03;9.8451e+02;1.1974e-02
1997-10-03T00:45:45.686;8.6400e+01;3.1900e+02;2.0604e+01;1.6797e-01;2.3724e+01;-4.3069e+00;-8.6174e+01;6.2216e+00;2.9336e-01;6.6361e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.2754e+02;9.9390e+02;9.6244e+02;1.1432e-02
1997-10-03T00:46:23.019;8.6401e+01;3.1938e+02;2.0604e+01;1.6797e-01;2.3724e+01;-4.3626e+00;-8.6175e+01;6.2207e+00;2.9342e-01;6.9071e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.9523e+02;1.0643e+03;1.0315e+03;1.3135e-02
1997-10-03T00:47:00.353;8.6402e+01;3.1975e+02;2.0604e+01;1.6797e-01;2.3724e+01;-4.4166e+00;-8.6176e+01;6.2198e+00;2.9348e-01;7.1464e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;9.0313e+02;9.7459e+02;9.4090e+02;1.0915e-02
1997-10-03T00:47:37.686;8.6403e+01;3.2013e+02;2.0604e+01;1.6796e-01;2.3724e+01;-4.4704e+00;-8.6177e+01;6.2189e+00;2.9353e-01;7.2840e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.6988e+02;1.0427e+03;1.0083e+03;1.2541e-02
1997-10-03T00:48:15.019;8.6404e+01;3.2051e+02;2.0605e+01;1.6796e-01;2.3724e+01;-4.5254e+00;-8.6178e+01;6.2180e+00;2.9359e-01;7.0579e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.8210e+02;9.5268e+02;9.1943e+02;1.0421e-02
1997-10-03T00:48:52.352;8.6405e+01;3.2088e+02;2.0605e+01;1.6796e-01;2.3724e+01;-4.5789e+00;-8.6179e+01;6.2171e+00;2.9365e-01;7.7962e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9758e+02;8.7555e+02;8.3928e+02;8.6597e-03
1997-10-03T00:49:29.686;8.6406e+01;3.2125e+02;2.0605e+01;1.6796e-01;2.3724e+01;-4.6321e+00;-8.6181e+01;6.2162e+00;2.9370e-01;8.7772e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3246e+02;9.2023e+02;8.7964e+02;9.4997e-03
1997-10-03T00:50:07.019;8.6407e+01;3.2163e+02;2.0605e+01;1.6795e-01;2.3724e+01;-4.6865e+00;-8.6182e+01;6.2153e+00;2.9376e-01;9.1097e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3088e+02;9.2198e+02;8.7998e+02;9.4997e-03
1997-10-03T00:50:44.352;8.6408e+01;3.2201e+02;2.0606e+01;1.6795e-01;2.3724e+01;-4.7393e+00;-8.6183e+01;6.2144e+00;2.9382e-01;9.4601e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2923e+02;9.2383e+02;8.8035e+02;9.4997e-03
1997-10-03T00:51:21.686;8.6410e+01;3.2238e+02;2.0606e+01;1.6795e-01;2.3724e+01;-4.7919e+00;-8.6184e+01;6.2135e+00;2.9388e-01;9.7015e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4855e+02;9.4556e+02;9.0098e+02;9.9498e-03
1997-10-03T00:51:59.019;8.6411e+01;3.2276e+02;2.0606e+01;1.6795e-01;2.3724e+01;-4.8458e+00;-8.6185e+01;6.2125e+00;2.9393e-01;1.0044e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0648e+02;9.0692e+02;8.6110e+02;9.0700e-03
1997-10-03T00:52:36.352;8.6412e+01;3.2313e+02;2.0606e+01;1.6794e-01;2.3724e+01;-4.8980e+00;-8.6186e+01;6.2117e+00;2.9399e-01;1.0452e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0456e+02;9.0908e+02;8.6159e+02;9.0700e-03
1997-10-03T00:53:13.686;8.6413e+01;3.2350e+02;2.0607e+01;1.6794e-01;2.3724e+01;-4.9499e+00;-8.6187e+01;6.2108e+00;2.9405e-01;1.0734e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0323e+02;9.1058e+02;8.6193e+02;9.0700e-03
1997-10-03T00:53:51.019;8.6414e+01;3.2389e+02;2.0607e+01;1.6794e-01;2.3724e+01;-5.0031e+00;-8.6189e+01;6.2098e+00;2.9410e-01;1.0830e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0279e+02;9.1109e+02;8.6205e+02;9.0700e-03
1997-10-03T00:54:28.352;8.6415e+01;3.2426e+02;2.0607e+01;1.6794e-01;2.3724e+01;-5.0547e+00;-8.6190e+01;6.2089e+00;2.9416e-01;1.0934e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0230e+02;9.1164e+02;8.6218e+02;9.0700e-03
1997-10-03T00:55:05.686;8.6416e+01;3.2463e+02;2.0607e+01;1.6793e-01;2.3724e+01;-5.1060e+00;-8.6191e+01;6.2080e+00;2.9422e-01;1.1082e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6301e+02;8.7382e+02;8.2402e+02;8.2680e-03
1997-10-03T00:55:43.019;8.6417e+01;3.2501e+02;2.0608e+01;1.6793e-01;2.3724e+01;-5.1585e+00;-8.6192e+01;6.2071e+00;2.9427e-01;1.1270e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6213e+02;8.7483e+02;8.2428e+02;8.2680e-03
1997-10-03T00:56:20.352;8.6418e+01;3.2539e+02;2.0608e+01;1.6793e-01;2.3724e+01;-5.2094e+00;-8.6193e+01;6.2062e+00;2.9433e-01;1.1070e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8213e+02;8.9284e+02;8.4296e+02;8.6597e-03
1997-10-03T00:56:57.685;8.6419e+01;3.2576e+02;2.0608e+01;1.6793e-01;2.3724e+01;-5.2600e+00;-8.6194e+01;6.2053e+00;2.9439e-01;1.1797e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7875e+02;8.9672e+02;8.4394e+02;8.6597e-03
1997-10-03T00:57:35.019;8.6420e+01;3.2614e+02;2.0608e+01;1.6793e-01;2.3724e+01;-5.3118e+00;-8.6195e+01;6.2044e+00;2.9444e-01;1.2471e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0196e+02;8.2667e+02;7.7191e+02;7.1960e-03
1997-10-03T00:58:12.352;8.6421e+01;3.2651e+02;2.0609e+01;1.6792e-01;2.3724e+01;-5.3620e+00;-8.6197e+01;6.2035e+00;2.9450e-01;1.2897e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0000e+02;8.2897e+02;7.7261e+02;7.1960e-03
1997-10-03T00:58:49.685;8.6422e+01;3.2688e+02;2.0609e+01;1.6792e-01;2.3724e+01;-5.4120e+00;-8.6198e+01;6.2026e+00;2.9456e-01;1.3465e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8005e+02;8.1470e+02;7.5642e+02;6.8705e-03
1997-10-03T00:59:27.019;8.6424e+01;3.2727e+02;2.0609e+01;1.6792e-01;2.3724e+01;-5.4631e+00;-8.6199e+01;6.2017e+00;2.9461e-01;1.3611e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7939e+02;8.1550e+02;7.5668e+02;6.8705e-03
1997-10-03T01:00:04.352;8.6425e+01;3.2764e+02;2.0609e+01;1.6792e-01;2.3724e+01;-5.5126e+00;-8.6200e+01;6.2008e+00;2.9467e-01;1.3964e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7778e+02;8.1742e+02;7.5732e+02;6.8705e-03
1997-10-03T01:00:41.685;8.6426e+01;3.2801e+02;2.0610e+01;1.6791e-01;2.3724e+01;-5.5619e+00;-8.6201e+01;6.1999e+00;2.9473e-01;1.4250e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9384e+02;8.3634e+02;7.7498e+02;7.1960e-03
1997-10-03T01:01:19.019;8.6427e+01;3.2839e+02;2.0610e+01;1.6791e-01;2.3724e+01;-5.6122e+00;-8.6202e+01;6.1990e+00;2.9479e-01;1.4382e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9324e+02;8.3706e+02;7.7522e+02;7.1960e-03
1997-10-03T01:01:56.352;8.6428e+01;3.2876e+02;2.0610e+01;1.6791e-01;2.3724e+01;-5.6610e+00;-8.6203e+01;6.1981e+00;2.9484e-01;1.4653e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0977e+02;8.5630e+02;7.9325e+02;7.5369e-03
1997-10-03T01:02:33.685;8.6429e+01;3.2914e+02;2.0611e+01;1.6791e-01;2.3724e+01;-5.7095e+00;-8.6205e+01;6.1972e+00;2.9490e-01;1.4823e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7390e+02;8.2213e+02;7.5895e+02;6.8705e-03
1997-10-03T01:03:11.019;8.6430e+01;3.2952e+02;2.0611e+01;1.6790e-01;2.3724e+01;-5.7591e+00;-8.6206e+01;6.1963e+00;2.9496e-01;1.4646e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9205e+02;8.3850e+02;7.7572e+02;7.1960e-03
1997-10-03T01:03:48.352;8.6431e+01;3.2989e+02;2.0611e+01;1.6790e-01;2.3724e+01;-5.8072e+00;-8.6207e+01;6.1954e+00;2.9501e-01;1.4875e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9101e+02;8.3976e+02;7.7615e+02;7.1960e-03
1997-10-03T01:04:25.685;8.6432e+01;3.3026e+02;2.0611e+01;1.6790e-01;2.3724e+01;-5.8549e+00;-8.6208e+01;6.1945e+00;2.9507e-01;1.5627e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8763e+02;8.4390e+02;7.7763e+02;7.1960e-03
1997-10-03T01:05:03.019;8.6433e+01;3.3065e+02;2.0612e+01;1.6790e-01;2.3725e+01;-5.9038e+00;-8.6209e+01;6.1936e+00;2.9513e-01;1.6374e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5003e+02;8.1377e+02;7.4551e+02;6.5597e-03
1997-10-03T01:05:40.352;8.6434e+01;3.3102e+02;2.0612e+01;1.6789e-01;2.3725e+01;-5.9510e+00;-8.6210e+01;6.1927e+00;2.9518e-01;1.6548e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1658e+02;7.8206e+02;7.1385e+02;5.9796e-03
1997-10-03T01:06:17.685;8.6435e+01;3.3139e+02;2.0612e+01;1.6789e-01;2.3725e+01;-5.9981e+00;-8.6211e+01;6.1918e+00;2.9524e-01;1.6551e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3271e+02;7.9822e+02;7.2968e+02;6.2629e-03
1997-10-03T01:06:55.018;8.6436e+01;3.3177e+02;2.0612e+01;1.6789e-01;2.3725e+01;-6.0461e+00;-8.6213e+01;6.1909e+00;2.9530e-01;1.6453e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4968e+02;8.1421e+02;7.4568e+02;6.5597e-03