"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-11T00:00:26.014;5.7958e+00;3.3090e+02;1.3818e+00;-1.1310e-01;7.0962e+00;-6.2147e+00;1.5245e+00;-5.5902e+00;6.2075e-03;;"line";3.2762e+05;1;"u";0;;;;3.2762e+05;
1999-10-11T00:01:03.347;5.7933e+00;3.3115e+02;1.3812e+00;-1.1295e-01;7.1041e+00;-6.2468e+00;1.5354e+00;-5.5847e+00;5.5665e-03;;"line";3.2762e+05;1;"u";0;;;;3.2762e+05;
1999-10-11T00:01:40.680;5.7909e+00;3.3141e+02;1.3806e+00;-1.1280e-01;7.1121e+00;-6.2787e+00;1.5463e+00;-5.5791e+00;4.9256e-03;;"line";3.0564e+05;0;"u";0;;;;3.0564e+05;
1999-10-11T00:02:18.014;5.7885e+00;3.3167e+02;1.3800e+00;-1.1264e-01;7.1203e+00;-6.3113e+00;1.5576e+00;-5.5735e+00;4.2673e-03;;"line";2.9865e+05;0;"u";0;;;;2.9865e+05;
1999-10-11T00:02:55.347;5.7861e+00;3.3192e+02;1.3795e+00;-1.1249e-01;7.1282e+00;-6.3429e+00;1.5685e+00;-5.5679e+00;3.6263e-03;;"line";3.0564e+05;1;"u";0;;;;3.0564e+05;
1999-10-11T00:03:32.680;5.7837e+00;3.3217e+02;1.3789e+00;-1.1233e-01;7.1362e+00;-6.3744e+00;1.5794e+00;-5.5624e+00;2.9853e-03;;"line";2.9181e+05;2;"u";0;;;;2.9181e+05;
1999-10-11T00:04:10.014;5.7812e+00;3.3243e+02;1.3783e+00;-1.1217e-01;7.1443e+00;-6.4066e+00;1.5907e+00;-5.5566e+00;2.3269e-03;;"line";2.8514e+05;1;"u";0;;;;2.8514e+05;
1999-10-11T00:04:47.347;5.7789e+00;3.3269e+02;1.3778e+00;-1.1202e-01;7.1523e+00;-6.4378e+00;1.6016e+00;-5.5510e+00;1.6859e-03;;"line";2.8514e+05;0;"u";0;;;;2.8514e+05;
1999-10-11T00:05:24.680;5.7765e+00;3.3294e+02;1.3772e+00;-1.1186e-01;7.1602e+00;-6.4689e+00;1.6125e+00;-5.5454e+00;1.0449e-03;;"line";2.7861e+05;0;"u";0;;;;2.7861e+05;
1999-10-11T00:06:02.013;5.7741e+00;3.3320e+02;1.3766e+00;-1.1170e-01;7.1684e+00;-6.5007e+00;1.6237e+00;-5.5397e+00;3.8658e-04;;"line";2.8514e+05;1;"u";0;;;;2.8514e+05;
1999-10-11T00:06:39.347;5.7718e+00;3.3345e+02;1.3761e+00;-1.1154e-01;7.1763e+00;-6.5315e+00;1.6346e+00;-5.5340e+00;-2.5443e-04;;"line";2.9181e+05;2;"u";0;;;;2.9181e+05;
1999-10-11T00:07:16.680;5.7695e+00;3.3371e+02;1.3755e+00;-1.1139e-01;7.1843e+00;-6.5622e+00;1.6455e+00;-5.5284e+00;-8.9545e-04;;"line";3.0564e+05;2;"u";0;;;;3.0564e+05;
1999-10-11T00:07:54.014;5.7671e+00;3.3397e+02;1.3750e+00;-1.1122e-01;7.1924e+00;-6.5935e+00;1.6567e+00;-5.5226e+00;-1.5538e-03;;"line";2.7861e+05;2;"u";0;;;;2.7861e+05;
1999-10-11T00:08:31.347;5.7648e+00;3.3422e+02;1.3744e+00;-1.1106e-01;7.2004e+00;-6.6239e+00;1.6676e+00;-5.5169e+00;-2.1948e-03;;"line";2.5398e+05;1;"u";0;;;;2.5398e+05;
1999-10-11T00:09:08.680;5.7626e+00;3.3447e+02;1.3739e+00;-1.1090e-01;7.2083e+00;-6.6542e+00;1.6785e+00;-5.5112e+00;-2.8358e-03;;"line";2.4817e+05;1;"u";0;;;;2.4817e+05;
1999-10-11T00:09:46.013;5.7602e+00;3.3473e+02;1.3733e+00;-1.1074e-01;7.2165e+00;-6.6851e+00;1.6897e+00;-5.5054e+00;-3.4941e-03;;"line";2.4817e+05;2;"u";0;;;;2.4817e+05;
1999-10-11T00:10:23.347;5.7580e+00;3.3498e+02;1.3728e+00;-1.1058e-01;7.2244e+00;-6.7151e+00;1.7006e+00;-5.4997e+00;-4.1351e-03;;"line";2.4817e+05;2;"u";0;;;;2.4817e+05;
1999-10-11T00:11:00.680;5.7557e+00;3.3523e+02;1.3722e+00;-1.1042e-01;7.2324e+00;-6.7449e+00;1.7115e+00;-5.4939e+00;-4.7761e-03;;"line";2.3694e+05;2;"u";0;;;;2.3694e+05;
1999-10-11T00:11:38.013;5.7534e+00;3.3549e+02;1.3717e+00;-1.1025e-01;7.2405e+00;-6.7754e+00;1.7226e+00;-5.4880e+00;-5.4344e-03;;"line";2.4249e+05;2;"u";0;;;;2.4249e+05;
1999-10-11T00:12:15.347;5.7512e+00;3.3575e+02;1.3712e+00;-1.1009e-01;7.2485e+00;-6.8050e+00;1.7335e+00;-5.4823e+00;-6.0754e-03;;"line";2.3152e+05;2;"u";0;;;;2.3152e+05;
1999-10-11T00:12:52.680;5.7490e+00;3.3600e+02;1.3706e+00;-1.0992e-01;7.2564e+00;-6.8344e+00;1.7444e+00;-5.4765e+00;-6.7163e-03;;"line";2.2622e+05;1;"u";0;;;;2.2622e+05;
1999-10-11T00:13:30.013;5.7467e+00;3.3626e+02;1.3701e+00;-1.0976e-01;7.2646e+00;-6.8645e+00;1.7555e+00;-5.4706e+00;-7.3746e-03;;"line";2.3152e+05;2;"u";0;;;;2.3152e+05;
1999-10-11T00:14:07.347;5.7445e+00;3.3651e+02;1.3696e+00;-1.0959e-01;7.2725e+00;-6.8936e+00;1.7664e+00;-5.4648e+00;-8.0155e-03;;"line";2.2622e+05;2;"u";0;;;;2.2622e+05;
1999-10-11T00:14:44.680;5.7423e+00;3.3676e+02;1.3691e+00;-1.0943e-01;7.2804e+00;-6.9226e+00;1.7772e+00;-5.4590e+00;-8.6564e-03;;"line";2.2622e+05;3;"u";0;;;;2.2622e+05;
1999-10-11T00:15:22.013;5.7401e+00;3.3702e+02;1.3685e+00;-1.0926e-01;7.2886e+00;-6.9522e+00;1.7884e+00;-5.4530e+00;-9.3146e-03;;"line";2.1599e+05;3;"u";0;;;;2.1599e+05;
1999-10-11T00:15:59.347;5.7380e+00;3.3727e+02;1.3680e+00;-1.0909e-01;7.2965e+00;-6.9809e+00;1.7992e+00;-5.4471e+00;-9.9554e-03;;"line";2.0622e+05;3;"u";0;;;;2.0622e+05;
1999-10-11T00:16:36.680;5.7358e+00;3.3752e+02;1.3675e+00;-1.0892e-01;7.3045e+00;-7.0095e+00;1.8101e+00;-5.4413e+00;-1.0596e-02;;"line";2.0622e+05;2;"u";0;;;;2.0622e+05;
1999-10-11T00:17:14.013;5.7336e+00;3.3778e+02;1.3670e+00;-1.0875e-01;7.3126e+00;-7.0387e+00;1.8212e+00;-5.4353e+00;-1.1254e-02;;"line";2.0150e+05;2;"u";0;;;;2.0150e+05;
1999-10-11T00:17:51.346;5.7315e+00;3.3803e+02;1.3665e+00;-1.0858e-01;7.3206e+00;-7.0670e+00;1.8320e+00;-5.4294e+00;-1.1895e-02;;"line";2.0150e+05;1;"u";0;;;;2.0150e+05;
1999-10-11T00:18:28.680;5.7294e+00;3.3828e+02;1.3660e+00;-1.0841e-01;7.3285e+00;-7.0951e+00;1.8429e+00;-5.4235e+00;-1.2536e-02;;"line";2.0150e+05;0;"u";0;;;;2.0150e+05;
1999-10-11T00:19:06.013;5.7272e+00;3.3854e+02;1.3655e+00;-1.0824e-01;7.3366e+00;-7.1238e+00;1.8540e+00;-5.4174e+00;-1.3194e-02;;"line";2.0150e+05;0;"u";0;;;;2.0150e+05;
1999-10-11T00:19:43.346;5.7251e+00;3.3879e+02;1.3650e+00;-1.0807e-01;7.3446e+00;-7.1517e+00;1.8648e+00;-5.4115e+00;-1.3835e-02;;"line";2.0150e+05;0;"u";0;;;;2.0150e+05;
1999-10-11T00:20:20.680;5.7231e+00;3.3904e+02;1.3645e+00;-1.0790e-01;7.3525e+00;-7.1794e+00;1.8756e+00;-5.4056e+00;-1.4475e-02;;"line";2.0150e+05;1;"u";0;;;;2.0150e+05;
1999-10-11T00:20:58.013;5.7209e+00;3.3930e+02;1.3640e+00;-1.0772e-01;7.3607e+00;-7.2077e+00;1.8867e+00;-5.3995e+00;-1.5133e-02;;"line";1.9689e+05;2;"u";0;;;;1.9689e+05;
1999-10-11T01:12:36.678;5.5902e+00;2.8628e-02;1.3329e+00;-9.1248e-02;8.0257e+00;-8.9684e+00;2.7716e+00;-4.8531e+00;-6.8468e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:13:14.011;5.5891e+00;2.8019e-01;1.3326e+00;-9.1022e-02;8.0339e+00;-8.9830e+00;2.7821e+00;-4.8458e+00;-6.9116e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:15:06.011;5.5860e+00;1.0213e+00;1.3319e+00;-9.0349e-02;8.0581e+00;-9.0250e+00;2.8132e+00;-4.8243e+00;-7.1026e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:16:58.011;5.5831e+00;1.7621e+00;1.3312e+00;-8.9672e-02;8.0823e+00;-9.0655e+00;2.8443e+00;-4.8026e+00;-7.2934e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:18:12.678;5.5812e+00;2.2512e+00;1.3307e+00;-8.9223e-02;8.0983e+00;-9.0914e+00;2.8647e+00;-4.7882e+00;-7.4193e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:18:50.011;5.5803e+00;2.5024e+00;1.3305e+00;-8.8991e-02;8.1066e+00;-9.1044e+00;2.8752e+00;-4.7808e+00;-7.4840e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:19:27.344;5.5793e+00;2.7469e+00;1.3303e+00;-8.8764e-02;8.1146e+00;-9.1169e+00;2.8854e+00;-4.7736e+00;-7.5469e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:20:04.678;5.5784e+00;2.9913e+00;1.3301e+00;-8.8538e-02;8.1226e+00;-9.1293e+00;2.8956e+00;-4.7663e+00;-7.6098e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:20:42.011;5.5775e+00;3.2423e+00;1.3299e+00;-8.8304e-02;8.1308e+00;-9.1418e+00;2.9061e+00;-4.7589e+00;-7.6744e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:21:19.344;5.5767e+00;3.4867e+00;1.3297e+00;-8.8076e-02;8.1388e+00;-9.1538e+00;2.9163e+00;-4.7516e+00;-7.7373e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:21:56.678;5.5758e+00;3.7310e+00;1.3294e+00;-8.7848e-02;8.1469e+00;-9.1657e+00;2.9265e+00;-4.7444e+00;-7.8001e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:22:34.011;5.5749e+00;3.9819e+00;1.3292e+00;-8.7613e-02;8.1551e+00;-9.1777e+00;2.9369e+00;-4.7369e+00;-7.8646e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:23:11.344;5.5741e+00;4.2261e+00;1.3290e+00;-8.7383e-02;8.1631e+00;-9.1892e+00;2.9471e+00;-4.7296e+00;-7.9274e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:23:48.678;5.5733e+00;4.4703e+00;1.3288e+00;-8.7153e-02;8.1711e+00;-9.2005e+00;2.9572e+00;-4.7222e+00;-7.9902e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:24:26.011;5.5724e+00;4.7211e+00;1.3287e+00;-8.6917e-02;8.1794e+00;-9.2120e+00;2.9676e+00;-4.7147e+00;-8.0547e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:25:03.344;5.5716e+00;4.9652e+00;1.3285e+00;-8.6686e-02;8.1874e+00;-9.2229e+00;2.9778e+00;-4.7074e+00;-8.1174e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:25:40.677;5.5709e+00;5.2093e+00;1.3283e+00;-8.6454e-02;8.1955e+00;-9.2338e+00;2.9879e+00;-4.7000e+00;-8.1801e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:26:18.011;5.5701e+00;5.4600e+00;1.3281e+00;-8.6216e-02;8.2037e+00;-9.2447e+00;2.9983e+00;-4.6924e+00;-8.2445e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:26:55.344;5.5693e+00;5.7040e+00;1.3279e+00;-8.5984e-02;8.2118e+00;-9.2552e+00;3.0084e+00;-4.6851e+00;-8.3071e-02;;"line";1.4573e+05;2;"u";0;;;;1.4573e+05;
1999-10-11T01:27:32.677;5.5686e+00;5.9480e+00;1.3277e+00;-8.5751e-02;8.2198e+00;-9.2655e+00;3.0185e+00;-4.6777e+00;-8.3698e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:28:10.011;5.5678e+00;6.1985e+00;1.3276e+00;-8.5511e-02;8.2281e+00;-9.2759e+00;3.0289e+00;-4.6700e+00;-8.4341e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:28:47.344;5.5671e+00;6.4424e+00;1.3274e+00;-8.5277e-02;8.2361e+00;-9.2859e+00;3.0390e+00;-4.6626e+00;-8.4967e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:29:24.677;5.5664e+00;6.6863e+00;1.3272e+00;-8.5043e-02;8.2442e+00;-9.2957e+00;3.0491e+00;-4.6552e+00;-8.5593e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:30:02.011;5.5657e+00;6.9367e+00;1.3270e+00;-8.4801e-02;8.2524e+00;-9.3055e+00;3.0594e+00;-4.6475e+00;-8.6235e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:30:39.344;5.5650e+00;7.1805e+00;1.3269e+00;-8.4566e-02;8.2605e+00;-9.3150e+00;3.0695e+00;-4.6401e+00;-8.6860e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:31:16.677;5.5643e+00;7.4243e+00;1.3267e+00;-8.4330e-02;8.2686e+00;-9.3243e+00;3.0795e+00;-4.6326e+00;-8.7485e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:31:54.011;5.5636e+00;7.6747e+00;1.3266e+00;-8.4087e-02;8.2768e+00;-9.3336e+00;3.0898e+00;-4.6249e+00;-8.8127e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:32:31.344;5.5630e+00;7.9184e+00;1.3264e+00;-8.3850e-02;8.2849e+00;-9.3426e+00;3.0999e+00;-4.6174e+00;-8.8752e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:33:08.677;5.5624e+00;8.1621e+00;1.3263e+00;-8.3613e-02;8.2930e+00;-9.3513e+00;3.1099e+00;-4.6099e+00;-8.9376e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:33:46.011;5.5617e+00;8.4123e+00;1.3261e+00;-8.3368e-02;8.3013e+00;-9.3602e+00;3.1202e+00;-4.6022e+00;-9.0017e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:34:23.344;5.5611e+00;8.6560e+00;1.3260e+00;-8.3130e-02;8.3093e+00;-9.3686e+00;3.1302e+00;-4.5946e+00;-9.0640e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:35:00.677;5.5606e+00;8.8996e+00;1.3258e+00;-8.2891e-02;8.3174e+00;-9.3768e+00;3.1402e+00;-4.5871e+00;-9.1264e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:35:38.010;5.5600e+00;9.1497e+00;1.3257e+00;-8.2645e-02;8.3257e+00;-9.3851e+00;3.1505e+00;-4.5793e+00;-9.1904e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:36:15.344;5.5594e+00;9.3933e+00;1.3256e+00;-8.2406e-02;8.3338e+00;-9.3930e+00;3.1605e+00;-4.5717e+00;-9.2527e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:36:52.677;5.5589e+00;9.6368e+00;1.3254e+00;-8.2165e-02;8.3419e+00;-9.4008e+00;3.1704e+00;-4.5641e+00;-9.3150e-02;;"line";1.4914e+05;1;"u";0;;;;1.4914e+05;
1999-10-11T01:37:30.010;5.5583e+00;9.8869e+00;1.3253e+00;-8.1918e-02;8.3502e+00;-9.4085e+00;3.1807e+00;-4.5563e+00;-9.3789e-02;;"line";1.5264e+05;1;"u";0;;;;1.5264e+05;
1999-10-11T01:38:07.344;5.5578e+00;1.0130e+01;1.3252e+00;-8.1677e-02;8.3583e+00;-9.4159e+00;3.1906e+00;-4.5487e+00;-9.4412e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:38:44.677;5.5573e+00;1.0374e+01;1.3251e+00;-8.1435e-02;8.3664e+00;-9.4231e+00;3.2006e+00;-4.5411e+00;-9.5033e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:39:22.010;5.5568e+00;1.0624e+01;1.3249e+00;-8.1186e-02;8.3747e+00;-9.4304e+00;3.2108e+00;-4.5332e+00;-9.5672e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:39:59.344;5.5563e+00;1.0867e+01;1.3248e+00;-8.0944e-02;8.3828e+00;-9.4372e+00;3.2207e+00;-4.5256e+00;-9.6293e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:40:36.677;5.5558e+00;1.1111e+01;1.3247e+00;-8.0701e-02;8.3909e+00;-9.4439e+00;3.2306e+00;-4.5179e+00;-9.6915e-02;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:41:14.010;5.5553e+00;1.1361e+01;1.3246e+00;-8.0451e-02;8.3992e+00;-9.4506e+00;3.2408e+00;-4.5100e+00;-9.7552e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:41:51.344;5.5549e+00;1.1604e+01;1.3245e+00;-8.0207e-02;8.4073e+00;-9.4570e+00;3.2507e+00;-4.5023e+00;-9.8173e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:42:28.677;5.5545e+00;1.1847e+01;1.3244e+00;-7.9962e-02;8.4155e+00;-9.4631e+00;3.2606e+00;-4.4946e+00;-9.8793e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:43:06.010;5.5540e+00;1.2097e+01;1.3243e+00;-7.9711e-02;8.4238e+00;-9.4693e+00;3.2708e+00;-4.4867e+00;-9.9430e-02;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:43:43.344;5.5536e+00;1.2340e+01;1.3242e+00;-7.9465e-02;8.4319e+00;-9.4751e+00;3.2807e+00;-4.4790e+00;-1.0005e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:44:20.677;5.5532e+00;1.2584e+01;1.3241e+00;-7.9220e-02;8.4400e+00;-9.4808e+00;3.2905e+00;-4.4712e+00;-1.0067e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:44:58.010;5.5528e+00;1.2833e+01;1.3240e+00;-7.8967e-02;8.4484e+00;-9.4864e+00;3.3007e+00;-4.4633e+00;-1.0131e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:45:35.343;5.5525e+00;1.3077e+01;1.3239e+00;-7.8720e-02;8.4565e+00;-9.4917e+00;3.3105e+00;-4.4555e+00;-1.0192e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:46:12.677;5.5521e+00;1.3320e+01;1.3238e+00;-7.8473e-02;8.4647e+00;-9.4969e+00;3.3203e+00;-4.4477e+00;-1.0254e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:46:50.010;5.5518e+00;1.3570e+01;1.3238e+00;-7.8219e-02;8.4730e+00;-9.5020e+00;3.3304e+00;-4.4397e+00;-1.0318e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:47:27.343;5.5514e+00;1.3813e+01;1.3237e+00;-7.7971e-02;8.4811e+00;-9.5068e+00;3.3403e+00;-4.4319e+00;-1.0380e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:48:04.677;5.5511e+00;1.4056e+01;1.3236e+00;-7.7722e-02;8.4893e+00;-9.5114e+00;3.3501e+00;-4.4241e+00;-1.0441e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:48:42.010;5.5508e+00;1.4306e+01;1.3235e+00;-7.7467e-02;8.4977e+00;-9.5159e+00;3.3601e+00;-4.4161e+00;-1.0505e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:49:19.343;5.5505e+00;1.4549e+01;1.3235e+00;-7.7218e-02;8.5058e+00;-9.5202e+00;3.3699e+00;-4.4082e+00;-1.0567e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:49:56.677;5.5502e+00;1.4792e+01;1.3234e+00;-7.6968e-02;8.5140e+00;-9.5243e+00;3.3797e+00;-4.4004e+00;-1.0628e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:50:34.010;5.5500e+00;1.5042e+01;1.3233e+00;-7.6711e-02;8.5223e+00;-9.5283e+00;3.3898e+00;-4.3923e+00;-1.0692e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:51:11.343;5.5497e+00;1.5285e+01;1.3233e+00;-7.6460e-02;8.5305e+00;-9.5321e+00;3.3995e+00;-4.3844e+00;-1.0753e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:51:48.677;5.5495e+00;1.5528e+01;1.3232e+00;-7.6210e-02;8.5387e+00;-9.5356e+00;3.4093e+00;-4.3765e+00;-1.0815e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:52:26.010;5.5493e+00;1.5777e+01;1.3232e+00;-7.5951e-02;8.5470e+00;-9.5391e+00;3.4193e+00;-4.3684e+00;-1.0878e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:53:03.343;5.5491e+00;1.6020e+01;1.3231e+00;-7.5700e-02;8.5552e+00;-9.5424e+00;3.4290e+00;-4.3605e+00;-1.0940e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:53:40.676;5.5489e+00;1.6263e+01;1.3231e+00;-7.5447e-02;8.5634e+00;-9.5454e+00;3.4388e+00;-4.3526e+00;-1.1001e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:54:18.010;5.5487e+00;1.6513e+01;1.3230e+00;-7.5188e-02;8.5718e+00;-9.5484e+00;3.4487e+00;-4.3444e+00;-1.1064e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:54:55.343;5.5485e+00;1.6756e+01;1.3230e+00;-7.4935e-02;8.5800e+00;-9.5511e+00;3.4584e+00;-4.3365e+00;-1.1126e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:55:32.676;5.5483e+00;1.6999e+01;1.3230e+00;-7.4682e-02;8.5881e+00;-9.5536e+00;3.4681e+00;-4.3285e+00;-1.1187e-01;;"line";1.5264e+05;2;"u";0;;;;1.5264e+05;
1999-10-11T01:56:10.010;5.5482e+00;1.7249e+01;1.3229e+00;-7.4421e-02;8.5966e+00;-9.5560e+00;3.4781e+00;-4.3203e+00;-1.1250e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:56:47.343;5.5481e+00;1.7492e+01;1.3229e+00;-7.4167e-02;8.6047e+00;-9.5582e+00;3.4878e+00;-4.3123e+00;-1.1312e-01;;"line";1.4914e+05;2;"u";0;;;;1.4914e+05;
1999-10-11T01:57:24.676;5.5480e+00;1.7735e+01;1.3229e+00;-7.3912e-02;8.6129e+00;-9.5602e+00;3.4974e+00;-4.3043e+00;-1.1373e-01;;"line";1.4240e+05;2;"u";0;;;;1.4240e+05;
1999-10-11T01:58:02.009;5.5478e+00;1.7984e+01;1.3228e+00;-7.3650e-02;8.6213e+00;-9.5621e+00;3.5074e+00;-4.2961e+00;-1.1436e-01;;"line";1.4240e+05;2;"u";0;;;;1.4240e+05;
1999-10-11T01:58:39.343;5.5478e+00;1.8227e+01;1.3228e+00;-7.3395e-02;8.6295e+00;-9.5637e+00;3.5170e+00;-4.2881e+00;-1.1497e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T01:59:16.676;5.5477e+00;1.8470e+01;1.3228e+00;-7.3139e-02;8.6378e+00;-9.5652e+00;3.5267e+00;-4.2800e+00;-1.1558e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T01:59:54.010;5.5476e+00;1.8720e+01;1.3228e+00;-7.2876e-02;8.6462e+00;-9.5666e+00;3.5365e+00;-4.2718e+00;-1.1621e-01;;"line";1.4240e+05;2;"u";0;;;;1.4240e+05;
1999-10-11T02:00:31.343;5.5476e+00;1.8963e+01;1.3228e+00;-7.2619e-02;8.6544e+00;-9.5677e+00;3.5462e+00;-4.2637e+00;-1.1682e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:01:08.676;5.5475e+00;1.9206e+01;1.3228e+00;-7.2362e-02;8.6626e+00;-9.5687e+00;3.5558e+00;-4.2556e+00;-1.1743e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:01:46.010;5.5475e+00;1.9455e+01;1.3228e+00;-7.2098e-02;8.6710e+00;-9.5695e+00;3.5656e+00;-4.2473e+00;-1.1806e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:02:23.343;5.5475e+00;1.9698e+01;1.3228e+00;-7.1840e-02;8.6793e+00;-9.5701e+00;3.5752e+00;-4.2392e+00;-1.1867e-01;;"line";1.3914e+05;3;"u";0;;;;1.3914e+05;
1999-10-11T02:03:00.676;5.5475e+00;1.9941e+01;1.3228e+00;-7.1582e-02;8.6875e+00;-9.5705e+00;3.5848e+00;-4.2311e+00;-1.1928e-01;;"line";1.3914e+05;3;"u";0;;;;1.3914e+05;
1999-10-11T02:03:38.009;5.5475e+00;2.0191e+01;1.3228e+00;-7.1317e-02;8.6959e+00;-9.5708e+00;3.5946e+00;-4.2228e+00;-1.1991e-01;;"line";1.3914e+05;3;"u";0;;;;1.3914e+05;
1999-10-11T02:04:15.343;5.5475e+00;2.0434e+01;1.3228e+00;-7.1058e-02;8.7042e+00;-9.5709e+00;3.6042e+00;-4.2147e+00;-1.2052e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:04:52.676;5.5476e+00;2.0677e+01;1.3228e+00;-7.0799e-02;8.7124e+00;-9.5708e+00;3.6138e+00;-4.2065e+00;-1.2113e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:05:30.009;5.5476e+00;2.0926e+01;1.3228e+00;-7.0532e-02;8.7208e+00;-9.5705e+00;3.6235e+00;-4.1981e+00;-1.2175e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:06:07.343;5.5477e+00;2.1169e+01;1.3228e+00;-7.0272e-02;8.7291e+00;-9.5701e+00;3.6331e+00;-4.1900e+00;-1.2236e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:06:44.676;5.5478e+00;2.1412e+01;1.3228e+00;-7.0012e-02;8.7373e+00;-9.5695e+00;3.6426e+00;-4.1818e+00;-1.2297e-01;;"line";1.3914e+05;3;"u";0;;;;1.3914e+05;
1999-10-11T02:07:22.009;5.5479e+00;2.1662e+01;1.3229e+00;-6.9745e-02;8.7458e+00;-9.5687e+00;3.6524e+00;-4.1734e+00;-1.2360e-01;;"line";1.3596e+05;2;"u";0;;;;1.3596e+05;
1999-10-11T02:07:59.343;5.5480e+00;2.1905e+01;1.3229e+00;-6.9484e-02;8.7540e+00;-9.5677e+00;3.6619e+00;-4.1652e+00;-1.2420e-01;;"line";1.3596e+05;2;"u";0;;;;1.3596e+05;
1999-10-11T02:08:36.676;5.5481e+00;2.2148e+01;1.3229e+00;-6.9222e-02;8.7623e+00;-9.5666e+00;3.6714e+00;-4.1570e+00;-1.2481e-01;;"line";1.3596e+05;2;"u";0;;;;1.3596e+05;
1999-10-11T02:09:14.009;5.5482e+00;2.2397e+01;1.3230e+00;-6.8954e-02;8.7708e+00;-9.5652e+00;3.6811e+00;-4.1485e+00;-1.2543e-01;;"line";1.3596e+05;2;"u";0;;;;1.3596e+05;
1999-10-11T02:09:51.343;5.5484e+00;2.2640e+01;1.3230e+00;-6.8692e-02;8.7790e+00;-9.5637e+00;3.6906e+00;-4.1403e+00;-1.2604e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:10:28.676;5.5485e+00;2.2883e+01;1.3230e+00;-6.8429e-02;8.7873e+00;-9.5621e+00;3.7000e+00;-4.1320e+00;-1.2665e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:11:06.009;5.5487e+00;2.3133e+01;1.3231e+00;-6.8159e-02;8.7958e+00;-9.5602e+00;3.7097e+00;-4.1236e+00;-1.2727e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:11:43.343;5.5489e+00;2.3376e+01;1.3231e+00;-6.7896e-02;8.8040e+00;-9.5582e+00;3.7192e+00;-4.1153e+00;-1.2787e-01;;"line";1.4240e+05;3;"u";0;;;;1.4240e+05;
1999-10-11T02:12:20.676;5.5491e+00;2.3619e+01;1.3232e+00;-6.7633e-02;8.8123e+00;-9.5560e+00;3.7286e+00;-4.1070e+00;-1.2848e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:12:58.009;5.5493e+00;2.3869e+01;1.3232e+00;-6.7362e-02;8.8208e+00;-9.5536e+00;3.7383e+00;-4.0985e+00;-1.2910e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:13:35.342;5.5495e+00;2.4112e+01;1.3233e+00;-6.7098e-02;8.8291e+00;-9.5511e+00;3.7477e+00;-4.0902e+00;-1.2971e-01;;"line";1.3596e+05;2;"u";0;;;;1.3596e+05;
1999-10-11T02:14:12.676;5.5498e+00;2.4355e+01;1.3233e+00;-6.6834e-02;8.8374e+00;-9.5484e+00;3.7571e+00;-4.0819e+00;-1.3031e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:14:50.009;5.5500e+00;2.4604e+01;1.3234e+00;-6.6562e-02;8.8459e+00;-9.5454e+00;3.7667e+00;-4.0733e+00;-1.3093e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:15:27.342;5.5503e+00;2.4848e+01;1.3235e+00;-6.6297e-02;8.8541e+00;-9.5424e+00;3.7761e+00;-4.0650e+00;-1.3153e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:16:04.676;5.5506e+00;2.5091e+01;1.3235e+00;-6.6032e-02;8.8624e+00;-9.5392e+00;3.7854e+00;-4.0566e+00;-1.3214e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:16:42.009;5.5509e+00;2.5340e+01;1.3236e+00;-6.5759e-02;8.8709e+00;-9.5357e+00;3.7950e+00;-4.0480e+00;-1.3275e-01;;"line";1.3914e+05;2;"u";0;;;;1.3914e+05;
1999-10-11T02:17:19.342;5.5512e+00;2.5583e+01;1.3237e+00;-6.5493e-02;8.8792e+00;-9.5321e+00;3.8044e+00;-4.0396e+00;-1.3336e-01;;"line";1.4914e+05;3;"u";0;;;;1.4914e+05;
1999-10-11T02:17:56.676;5.5515e+00;2.5827e+01;1.3238e+00;-6.5227e-02;8.8875e+00;-9.5283e+00;3.8137e+00;-4.0313e+00;-1.3396e-01;;"line";1.4914e+05;3;"u";0;;;;1.4914e+05;
1999-10-11T02:18:34.009;5.5518e+00;2.6076e+01;1.3238e+00;-6.4953e-02;8.8961e+00;-9.5243e+00;3.8233e+00;-4.0226e+00;-1.3458e-01;;"line";1.4914e+05;3;"u";0;;;;1.4914e+05;
1999-10-11T02:19:11.342;5.5522e+00;2.6320e+01;1.3239e+00;-6.4686e-02;8.9044e+00;-9.5202e+00;3.8326e+00;-4.0142e+00;-1.3518e-01;;"line";1.5264e+05;3;"u";0;;;;1.5264e+05;