Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-358T00:00:00.029,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,5111.026089597748,141.0886582923721,191.86629685553444,-1.0E38,0.14366310106342875,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,98.58105592107293,12.670135542576963,7.3148339913700315,-1.0E38,0.04543026150833929,-1.0E38,-1.0E38,    8.2239,   -7.2904,   -1.7941,    3.3562,   -7.7000,   -2.8769,    0.2568,  8.229,  1.79, 1.37,62.95643229835895,117.04356770164108
2012-358T00:00:00.732,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,5111.026089597748,138.81303477152738,196.32830375915154,-1.0E38,0.12929679095708588,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,98.58105592107293,12.567541663466297,7.399401355636673,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,    8.2239,   -7.2903,   -1.7942,    3.3563,   -7.7000,   -2.8769,    0.2569,  8.229,  1.79, 1.37,62.86227420116194,117.13772579883806
2012-358T00:00:01.435,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,4989.334992226372,127.43491716730382,174.01826924106612,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,97.40040188230647,12.04146782752863,6.966306045482125,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2239,   -7.2902,   -1.7942,    3.3563,   -7.6999,   -2.8770,    0.2570,  8.229,  1.79, 1.37,62.91373165032025,117.08626834967974
2012-358T00:00:02.139,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,131.98616420899324,200.7903106627686,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,12.254607698740449,7.483013064420859,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2238,   -7.2902,   -1.7942,    3.3564,   -7.6999,   -2.8771,    0.2571,  8.229,  1.79, 1.37,62.96523603893405,117.03476396106595
2012-358T00:00:02.842,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,5232.717186969123,129.71054068814854,174.01826924106612,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,99.747736245955,12.148505202110993,6.966306045482125,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2238,   -7.2901,   -1.7942,    3.3565,   -7.6998,   -2.8771,    0.2572,  8.229,  1.79, 1.37,63.01678586251546,116.98321413748452
2012-358T00:00:03.545,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,5111.026089597748,118.33242308392498,182.94228304830028,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,98.58105592107293,11.6034487383779,7.142696138035806,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2238,   -7.2900,   -1.7943,    3.3566,   -7.6997,   -2.8772,    0.2573,  8.229,  1.79, 1.37,63.068379783753834,116.93162021624619
2012-358T00:00:04.248,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4989.334992226372,129.71054068814854,187.40428995191738,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,97.40040188230647,12.148505202110993,7.229277434212013,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2237,   -7.2899,   -1.7943,    3.3567,   -7.6997,   -2.8772,    0.2574,  8.229,  1.79, 1.37,63.12001645842692,116.87998354157308
2012-358T00:00:04.951,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4867.643894854998,154.74239941744037,187.40428995191738,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,96.2052596647185,13.269051280824003,7.229277434212013,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,    8.2237,   -7.2898,   -1.7943,    3.3568,   -7.6996,   -2.8773,    0.2575,  8.228,  1.79, 1.37,63.17169454857099,116.82830545142903
2012-358T00:00:05.654,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,19505.34446438324,-1.0E38,5476.099381711872,127.43491716730382,200.7903106627686,-1.0E38,0.10056417074440012,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,331.792647187218,-1.0E38,102.04108724210263,12.04146782752863,7.483013064420859,-1.0E38,0.03800968379901714,-1.0E38,-1.0E38,    8.2237,   -7.2897,   -1.7943,    3.3569,   -7.6996,   -2.8773,    0.2575,  8.228,  1.79, 1.37,63.22341273571412,116.77658726428588
2012-358T00:00:06.357,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,4867.643894854998,127.43491716730382,160.6322485302149,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,96.2052596647185,12.04146782752863,6.693010355425621,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2236,   -7.2896,   -1.7944,    3.3570,   -7.6995,   -2.8774,    0.2576,  8.228,  1.80, 1.37,63.275182063511366,116.72481793648863
2012-358T00:00:07.060,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,116.05679956308028,182.94228304830028,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,11.491335493312029,7.142696138035806,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2236,   -7.2896,   -1.7944,    3.3571,   -7.6994,   -2.8775,    0.2577,  8.228,  1.80, 1.37,63.291331027427326,116.70866897257268
2012-358T00:00:07.764,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,104.67868195885671,182.94228304830028,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,10.913507016458944,7.142696138035806,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2236,   -7.2895,   -1.7944,    3.3571,   -7.6994,   -2.8775,    0.2578,  8.228,  1.80, 1.37,63.30766103729077,116.69233896270923
2012-358T00:00:08.467,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4867.643894854998,129.71054068814854,169.55626233744906,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,96.2052596647185,12.148505202110993,6.876414459500343,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2235,   -7.2894,   -1.7944,    3.3572,   -7.6993,   -2.8776,    0.2579,  8.228,  1.80, 1.37,63.32417461522375,116.67582538477625
2012-358T00:00:09.170,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,4989.334992226372,127.43491716730382,174.01826924106612,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,97.40040188230647,12.04146782752863,6.966306045482125,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2235,   -7.2893,   -1.7945,    3.3573,   -7.6993,   -2.8776,    0.2580,  8.228,  1.80, 1.37,63.340874290874474,116.65912570912553
2012-358T00:00:09.873,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4989.334992226372,138.81303477152738,178.48027614468322,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,97.40040188230647,12.567541663466297,7.055052375412688,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2235,   -7.2892,   -1.7945,    3.3574,   -7.6992,   -2.8777,    0.2581,  8.228,  1.80, 1.37,63.357762630048356,116.64223736995164
2012-358T00:00:10.576,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4745.952797483623,129.71054068814854,182.94228304830028,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,94.99508243839264,12.148505202110993,7.142696138035806,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2234,   -7.2891,   -1.7945,    3.3575,   -7.6991,   -2.8777,    0.2582,  8.228,  1.80, 1.37,63.37484223954425,116.62515776045575
2012-358T00:00:11.279,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4989.334992226372,113.78117604223556,178.48027614468322,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,97.40040188230647,11.378117604223556,7.055052375412688,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2234,   -7.2890,   -1.7945,    3.3576,   -7.6991,   -2.8778,    0.2583,  8.228,  1.80, 1.37,63.39211577229177,116.60788422770824
2012-358T00:00:11.982,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,5111.026089597748,134.26178772983795,182.94228304830028,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,98.58105592107293,12.359799393774137,7.142696138035806,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2234,   -7.2890,   -1.7946,    3.3577,   -7.6990,   -2.8778,    0.2584,  8.228,  1.80, 1.37,63.40959011658355,116.59040988341646
2012-358T00:00:12.685,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,97.85181139632257,178.48027614468322,-1.0E38,0.12929679095708588,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,10.551632185845284,7.055052375412688,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,    8.2233,   -7.2889,   -1.7946,    3.3578,   -7.6990,   -2.8779,    0.2585,  8.228,  1.80, 1.37,63.358936054292776,116.64106394570723
2012-358T00:00:13.389,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,4867.643894854998,116.05679956308028,169.55626233744906,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,96.2052596647185,11.491335493312029,6.876414459500343,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,    8.2233,   -7.2888,   -1.7946,    3.3579,   -7.6989,   -2.8780,    0.2586,  8.228,  1.80, 1.37,63.30833785333262,116.69166214666741
2012-358T00:00:14.092,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,4867.643894854998,116.05679956308028,178.48027614468322,-1.0E38,0.12929679095708588,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,96.2052596647185,11.491335493312029,7.055052375412688,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,    8.2233,   -7.2887,   -1.7947,    3.3580,   -7.6988,   -2.8780,    0.2587,  8.228,  1.80, 1.37,63.257795805044495,116.7422041949555
2012-358T00:00:14.795,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,5111.026089597748,120.6080466047697,182.94228304830028,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,98.58105592107293,11.714489055373884,7.142696138035806,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2232,   -7.2886,   -1.7947,    3.3580,   -7.6988,   -2.8781,    0.2588,  8.228,  1.80, 1.37,63.20731011747881,116.79268988252122
2012-358T00:00:15.498,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,104.67868195885671,169.55626233744906,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,10.913507016458944,6.876414459500343,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2232,   -7.2885,   -1.7947,    3.3581,   -7.6987,   -2.8781,    0.2589,  8.228,  1.80, 1.37,63.156881010529716,116.84311898947027
2012-358T00:00:16.201,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,111.50555252139085,187.40428995191738,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,11.263761761118314,7.229277434212013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,    8.2232,   -7.2884,   -1.7947,    3.3582,   -7.6987,   -2.8782,    0.2590,  8.228,  1.80, 1.37,63.10650870305576,116.89349129694423
2012-358T00:00:16.904,-1.0E38,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,5111.026089597748,131.98616420899324,191.86629685553444,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,98.58105592107293,12.254607698740449,7.3148339913700315,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2231,   -7.2884,   -1.7948,    3.3583,   -7.6986,   -2.8782,    0.2591,  8.228,  1.81, 1.37,63.05619340008692,116.94380659991312
2012-358T00:00:17.607,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,109.22992900054614,169.55626233744906,-1.0E38,0.10056417074440012,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,11.148232945490522,6.876414459500343,-1.0E38,0.03800968379901714,-1.0E38,-1.0E38,    8.2231,   -7.2883,   -1.7948,    3.3584,   -7.6985,   -2.8783,    0.2592,  8.228,  1.81, 1.37,63.005923319044506,116.9940766809555
2012-358T00:00:18.310,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,102.403058438012,160.6322485302149,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,10.794230134381413,6.693010355425621,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,    8.2231,   -7.2882,   -1.7948,    3.3585,   -7.6985,   -2.8784,    0.2593,  8.228,  1.81, 1.37,62.967441494894615,117.0325585051054
2012-358T00:00:19.014,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,4867.643894854998,109.22992900054614,160.6322485302149,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,96.2052596647185,11.148232945490522,6.693010355425621,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,    8.2230,   -7.2881,   -1.7948,    3.3586,   -7.6984,   -2.8784,    0.2594,  8.228,  1.81, 1.37,62.92942170646257,117.07057829353742
2012-358T00:00:19.717,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,4867.643894854998,127.43491716730382,174.01826924106612,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,96.2052596647185,12.04146782752863,6.966306045482125,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2230,   -7.2880,   -1.7949,    3.3587,   -7.6984,   -2.8785,    0.2595,  8.228,  1.81, 1.37,62.89187414101965,117.10812585898034
2012-358T00:00:20.420,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,122.8836701256144,165.09425543383196,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,11.824486671005442,6.785332100813489,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2230,   -7.2879,   -1.7949,    3.3588,   -7.6983,   -2.8785,    0.2596,  8.228,  1.81, 1.37,62.854809030239295,117.14519096976069
2012-358T00:00:21.123,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4745.952797483623,145.63990533406152,169.55626233744906,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,94.99508243839264,12.872870584135217,6.876414459500343,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2229,   -7.2879,   -1.7949,    3.3589,   -7.6982,   -2.8786,    0.2597,  8.228,  1.81, 1.37,62.81823665363224,117.18176334636776
2012-358T00:00:21.826,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,109.22992900054614,174.01826924106612,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,11.148232945490522,6.966306045482125,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2229,   -7.2878,   -1.7949,    3.3589,   -7.6982,   -2.8786,    0.2598,  8.228,  1.81, 1.37,62.78216732473621,117.21783267526378
2012-358T00:00:22.529,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4867.643894854998,113.78117604223556,178.48027614468322,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,96.2052596647185,11.378117604223556,7.055052375412688,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2228,   -7.2877,   -1.7950,    3.3590,   -7.6981,   -2.8787,    0.2599,  8.228,  1.81, 1.37,62.74661137793023,117.25338862206978
2012-358T00:00:23.232,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4989.334992226372,109.22992900054614,178.48027614468322,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,97.40040188230647,11.148232945490522,7.055052375412688,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2228,   -7.2876,   -1.7950,    3.3591,   -7.6980,   -2.8787,    0.2600,  8.228,  1.81, 1.37,62.711570876947825,117.2884291230522
2012-358T00:00:23.935,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,106.95430547970143,169.55626233744906,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,11.031494305061734,6.876414459500343,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2228,   -7.2875,   -1.7950,    3.3592,   -7.6980,   -2.8788,    0.2601,  8.228,  1.81, 1.37,62.76087449657768,117.23912550342233
2012-358T00:00:24.639,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,4867.643894854998,138.81303477152738,169.55626233744906,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,96.2052596647185,12.567541663466297,6.876414459500343,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2227,   -7.2874,   -1.7950,    3.3593,   -7.6979,   -2.8789,    0.2602,  8.228,  1.81, 1.37,62.81095059165695,117.18904940834307
2012-358T00:00:25.342,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4989.334992226372,143.3642818132168,178.48027614468322,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,97.40040188230647,12.771905334427707,7.055052375412688,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,    8.2227,   -7.2873,   -1.7951,    3.3594,   -7.6979,   -2.8789,    0.2602,  8.228,  1.81, 1.37,62.86175157016887,117.13824842983115
2012-358T00:00:26.045,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,4989.334992226372,129.71054068814854,174.01826924106612,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,97.40040188230647,12.148505202110993,6.966306045482125,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,    8.2227,   -7.2873,   -1.7951,    3.3595,   -7.6978,   -2.8790,    0.2603,  8.228,  1.81, 1.37,62.91323151713423,117.08676848286578
2012-358T00:00:26.748,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,4867.643894854998,116.05679956308028,174.01826924106612,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,96.2052596647185,11.491335493312029,6.966306045482125,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2226,   -7.2872,   -1.7951,    3.3596,   -7.6977,   -2.8790,    0.2604,  8.228,  1.82, 1.37,62.96534605862874,117.03465394137126
2012-358T00:00:27.451,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,19505.34446438324,-1.0E38,4989.334992226372,118.33242308392498,178.48027614468322,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,331.792647187218,-1.0E38,97.40040188230647,11.6034487383779,7.055052375412688,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2226,   -7.2871,   -1.7951,    3.3597,   -7.6977,   -2.8791,    0.2605,  8.228,  1.82, 1.37,63.01805234779132,116.98194765220869
2012-358T00:00:28.154,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,5354.408284340498,150.19115237575093,209.71432447000277,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,100.90092757686374,13.07246187542788,7.647494538950913,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,    8.2226,   -7.2870,   -1.7952,    3.3598,   -7.6976,   -2.8791,    0.2606,  8.228,  1.82, 1.37,63.07130905036812,116.92869094963186
2012-358T00:00:28.857,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,4745.952797483623,127.43491716730382,191.86629685553444,-1.0E38,0.08619786063805725,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,94.99508243839264,12.04146782752863,7.3148339913700315,-1.0E38,0.03519012924712918,-1.0E38,-1.0E38,    8.2225,   -7.2869,   -1.7952,    3.3598,   -7.6976,   -2.8792,    0.2607,  8.227,  1.82, 1.37,63.1250891910279,116.87491080897213
2012-358T00:00:29.560,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,19866.554547057003,-1.0E38,4989.334992226372,143.3642818132168,200.7903106627686,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,334.8507085811082,-1.0E38,97.40040188230647,12.771905334427707,7.483013064420859,-1.0E38,0.0,-1.0E38,-1.0E38,    8.2225,   -7.2868,   -1.7952,    3.3599,   -7.6975,   -2.8792,    0.2608,  8.227,  1.82, 1.37,63.048162877068975,116.95183712293102
2012-358T00:00:30.264,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,5232.717186969123,138.81303477152738,232.02435898808818,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,99.747736245955,12.567541663466297,8.043997341232844,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,    8.2225,   -7.2867,   -1.7952,    3.3600,   -7.6974,   -2.8793,    0.2609,  8.227,  1.82, 1.37,62.97384271514675,117.02615728485326
2012-358T00:00:30.967,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,21672.604960425822,-1.0E38,4989.334992226372,141.0886582923721,236.48636589170525,-1.0E38,0.14366310106342875,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,349.7401586694228,-1.0E38,97.40040188230647,12.670135542576963,8.120975146265163,-1.0E38,0.04543026150833929,-1.0E38,-1.0E38,    8.2224,   -7.2867,   -1.7953,    3.3601,   -7.6974,   -2.8794,    0.2610,  8.227,  1.82, 1.37,62.90201131696748,117.09798868303254
2012-358T00:00:31.670,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,5476.099381711872,168.39614054250862,232.02435898808818,-1.0E38,0.14366310106342875,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,102.04108724210263,13.842077485659518,8.043997341232844,-1.0E38,0.04543026150833929,-1.0E38,-1.0E38,    8.2224,   -7.2866,   -1.7953,    3.3602,   -7.6973,   -2.8794,    0.2611,  8.227,  1.82, 1.37,62.832557564483565,117.16744243551643