START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 12:00:23.590 ,3,0,1472.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:00:24.790 ,3,0,1504.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:00:25.990 ,3,0,1472.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:00:27.190 ,3,0,1504.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 12:00:28.390 ,3,0,1504.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:00:29.590 ,3,0,1472.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:00:30.790 ,3,0,1440.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:00:31.990 ,3,0,1504.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:00:33.190 ,3,0,1504.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 12:00:34.390 ,3,0,1408.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 12:00:35.590 ,3,0,1440.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 12:00:36.790 ,3,0,1408.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:00:37.990 ,3,0,1440.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:00:39.190 ,3,0,1440.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:00:40.390 ,3,0,1408.,1.2,0.,1.2,45.,1.2,0.,1.2
1979-07-11 12:00:41.590 ,3,0,1504.,1.2,0.,1.2,46.,1.2,0.,1.2
1979-07-11 12:00:42.790 ,3,0,1504.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 12:00:43.990 ,3,0,1472.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:00:45.190 ,3,0,1376.,1.2,0.,1.2,49.,1.2,0.,1.2
1979-07-11 12:00:46.390 ,3,0,1504.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 12:00:47.590 ,3,0,1472.,1.2,0.,1.2,43.,1.2,0.,1.2
1979-07-11 12:00:48.790 ,3,0,1472.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:00:49.990 ,3,0,1472.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:00:51.190 ,3,0,1472.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:00:52.390 ,3,0,1472.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:00:53.590 ,3,0,1408.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:00:54.790 ,3,0,1472.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 12:00:55.990 ,3,0,1472.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:00:57.190 ,3,0,1440.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 12:00:58.390 ,3,0,1472.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:00:59.590 ,3,0,1440.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:01:00.790 ,3,0,1440.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:01:01.990 ,3,0,1408.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 12:01:03.190 ,3,0,1408.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:01:04.390 ,3,0,1408.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:01:05.590 ,3,0,1376.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:06.790 ,3,0,1376.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:01:07.990 ,3,0,1376.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:01:09.190 ,3,0,1408.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:10.390 ,3,0,1472.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 12:01:11.590 ,3,0,1408.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 12:01:12.790 ,3,0,1408.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:01:13.990 ,3,0,1408.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:01:15.190 ,3,0,1376.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:01:16.390 ,3,0,1376.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 12:01:17.590 ,3,0,1376.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:01:18.790 ,3,0,1376.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:01:19.990 ,3,0,1376.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:01:21.190 ,3,0,1408.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:01:22.390 ,3,0,1344.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:01:23.590 ,3,0,1376.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:01:24.790 ,3,0,1408.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:01:25.990 ,3,0,1376.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:27.190 ,3,0,1376.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:28.390 ,3,0,1376.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:01:29.590 ,3,0,1472.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:01:30.790 ,3,0,1440.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:01:31.990 ,3,0,1376.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 12:01:33.190 ,3,0,1376.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:01:34.390 ,3,0,1408.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:01:35.590 ,2,0,1376.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:01:36.790 ,2,0,1376.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:01:37.990 ,2,0,1344.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:01:39.190 ,2,0,1376.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:01:40.390 ,2,0,1344.,1.2,0.,1.2,47.,1.2,0.,1.2
1979-07-11 12:01:41.590 ,2,0,1280.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:01:42.790 ,2,0,1344.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:43.990 ,2,0,1312.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:01:45.190 ,2,0,1312.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 12:01:46.390 ,2,0,1344.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:01:47.590 ,2,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:48.790 ,2,0,1280.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:01:49.990 ,2,0,1280.,1.2,0.,1.2,42.,1.2,0.,1.2
1979-07-11 12:01:51.190 ,2,0,1280.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:01:52.390 ,2,0,1344.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:01:53.590 ,2,0,1344.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:01:54.790 ,2,0,1280.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:01:55.990 ,2,0,1344.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:01:57.190 ,2,0,1312.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:01:58.390 ,2,0,1312.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:01:59.590 ,2,0,1312.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:00.790 ,2,0,1216.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:01.990 ,2,0,1216.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:02:03.190 ,2,0,1280.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:02:04.390 ,2,0,1248.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:05.590 ,2,0,1280.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:02:06.790 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:02:07.990 ,2,0,1312.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:09.190 ,2,0,1248.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:02:10.390 ,2,0,1248.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:02:11.590 ,2,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:12.790 ,2,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:02:13.990 ,2,0,1184.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:15.190 ,2,0,1216.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:16.390 ,2,0,1312.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:02:17.590 ,2,0,1216.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:02:18.790 ,2,0,1248.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:19.990 ,2,0,1280.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:02:21.190 ,2,0,1280.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:02:22.390 ,2,0,1248.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:02:23.590 ,2,0,1312.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:02:24.790 ,2,0,1216.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:02:25.990 ,2,0,1248.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-11 12:02:27.190 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:02:28.390 ,2,0,1344.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:29.590 ,2,0,1280.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:02:30.790 ,2,0,1344.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:02:31.990 ,2,0,1312.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:02:33.190 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:02:34.390 ,2,0,1248.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:02:35.590 ,2,0,1376.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:36.790 ,2,0,1344.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:02:37.990 ,2,0,1312.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:02:39.190 ,2,0,1312.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:02:40.390 ,2,0,1440.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:41.590 ,2,0,1376.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:02:42.790 ,2,0,1376.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:43.990 ,2,0,1280.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:02:45.190 ,2,0,1248.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:02:46.390 ,2,0,1280.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:47.590 ,2,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:48.790 ,2,0,1344.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:02:49.990 ,2,0,1344.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:51.190 ,2,0,1344.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:02:52.390 ,2,0,1440.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:53.590 ,2,0,1376.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:02:54.790 ,2,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:02:55.990 ,2,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:02:57.190 ,2,0,1344.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:02:58.390 ,2,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:02:59.590 ,2,0,1248.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:03:00.790 ,2,0,1248.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:03:01.990 ,2,0,1248.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:03:03.190 ,2,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:03:04.390 ,2,0,1344.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:03:05.590 ,2,0,1184.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:03:06.790 ,2,0,1280.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:03:07.990 ,2,0,1280.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:03:09.190 ,2,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:03:10.390 ,2,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:03:11.590 ,2,0,1248.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:03:12.790 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:13.990 ,2,0,1280.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:03:15.190 ,2,0,1280.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:03:16.390 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:17.590 ,2,0,1280.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:03:18.790 ,2,0,1280.,1.2,0.,1.2,41.,1.2,0.,1.2
1979-07-11 12:03:19.990 ,2,0,1280.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:03:21.190 ,2,0,1312.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:03:22.390 ,2,0,1248.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:03:23.590 ,2,0,1248.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:03:24.790 ,2,0,1248.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:03:25.990 ,2,0,1216.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:03:27.190 ,2,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:03:28.390 ,2,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:03:29.590 ,2,0,1184.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:03:30.790 ,2,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:03:31.990 ,2,0,1216.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:03:33.190 ,2,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:34.390 ,2,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:03:35.590 ,2,0,1216.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:03:36.790 ,2,0,1184.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:03:37.990 ,2,0,1280.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:03:39.190 ,2,0,1184.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:03:40.390 ,2,0,1152.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:03:41.590 ,2,0,1088.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:42.790 ,2,0,1152.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:03:43.990 ,2,0,1216.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:03:45.190 ,2,0,1248.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:03:46.390 ,2,0,1184.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:03:47.590 ,2,0,1184.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:03:48.790 ,2,0,1184.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:49.990 ,2,0,1216.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:03:51.190 ,2,0,1184.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:03:52.390 ,2,0,1120.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:03:53.590 ,2,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:03:54.790 ,2,0,1216.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:03:55.990 ,2,0,1152.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:03:57.190 ,2,0,1184.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:03:58.390 ,2,0,1184.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:03:59.590 ,1,0,1216.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:04:00.790 ,1,0,1184.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:04:01.990 ,1,0,1248.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:04:03.190 ,1,0,1120.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:04:04.390 ,1,0,1216.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:04:05.590 ,1,0,1248.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:04:06.790 ,1,0,1152.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:04:07.990 ,1,0,1184.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:04:09.190 ,1,0,1216.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-11 12:04:10.390 ,1,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:11.590 ,1,0,1184.,1.2,0.,1.2,32.,1.2,0.,1.2
1979-07-11 12:04:12.790 ,1,0,1184.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:04:13.990 ,1,0,1120.,1.2,0.,1.2,39.,1.2,0.,1.2
1979-07-11 12:04:15.190 ,1,0,1120.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:04:16.390 ,1,0,1184.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:04:17.590 ,1,0,1216.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:04:18.790 ,1,0,1184.,1.2,0.,1.2,36.,1.2,0.,1.2
1979-07-11 12:04:19.990 ,1,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:04:21.190 ,1,0,1152.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:04:22.390 ,1,0,1248.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:04:23.590 ,1,0,1248.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:04:24.790 ,1,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:25.990 ,1,0,1280.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:04:27.190 ,1,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:28.390 ,1,0,1216.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:04:29.590 ,1,0,1216.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:04:30.790 ,1,0,1184.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:04:31.990 ,1,0,1216.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:04:33.190 ,1,0,1248.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:04:34.390 ,1,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:04:35.590 ,1,0,1280.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-11 12:04:36.790 ,1,0,1184.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-11 12:04:37.990 ,1,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:04:39.190 ,1,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:04:40.390 ,1,0,1312.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:41.590 ,1,0,1344.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:04:42.790 ,1,0,1280.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:04:43.990 ,1,0,1248.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:04:45.190 ,1,0,1248.,1.2,0.,1.2,34.,1.2,0.,1.2
1979-07-11 12:04:46.390 ,1,0,1216.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:04:47.590 ,1,0,1216.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:04:48.790 ,1,0,1216.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:04:49.990 ,1,0,1216.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:04:51.190 ,1,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:04:52.390 ,1,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:53.590 ,1,0,1280.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:04:54.790 ,1,0,1280.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:04:55.990 ,1,0,1248.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:04:57.190 ,1,0,1344.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:04:58.390 ,1,0,1280.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:04:59.590 ,1,0,1248.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:05:00.790 ,1,0,1280.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:01.990 ,1,0,1248.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:05:03.190 ,1,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:04.390 ,1,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:05.590 ,1,0,1280.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:06.790 ,1,0,1280.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-11 12:05:07.990 ,1,0,1216.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:05:09.190 ,1,0,1216.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:05:10.390 ,1,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:05:11.590 ,1,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:05:12.790 ,1,0,1280.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:13.990 ,1,0,1312.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:05:15.190 ,1,0,1248.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:05:16.390 ,1,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:05:17.590 ,1,0,1248.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:05:18.790 ,1,0,1184.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:05:19.990 ,1,0,1248.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:05:21.190 ,1,0,1248.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:22.390 ,1,0,1216.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:05:23.590 ,1,0,1184.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-11 12:05:24.790 ,1,0,1280.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:05:25.990 ,1,0,1184.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:05:27.190 ,1,0,1152.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:05:28.390 ,1,0,1152.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:29.590 ,1,0,1184.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:05:30.790 ,1,0,1120.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:31.990 ,1,0,1120.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:33.190 ,1,0,1152.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:05:34.390 ,1,0,1120.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:05:35.590 ,1,0,1120.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:05:36.790 ,1,0,1184.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:05:37.990 ,1,0,1152.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:05:39.190 ,1,0,1120.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:40.390 ,1,0,1184.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-11 12:05:41.590 ,1,0,1120.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:05:42.790 ,1,0,1120.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:43.990 ,1,0,1120.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:05:45.190 ,1,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:05:46.390 ,1,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:05:47.590 ,1,0,1120.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:05:48.790 ,1,0,1152.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-11 12:05:49.990 ,1,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:05:51.190 ,1,0,1088.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:05:52.390 ,1,0,1120.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:05:53.590 ,1,0,1184.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:54.790 ,1,0,1184.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-11 12:05:55.990 ,1,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:05:57.190 ,1,0,1184.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:05:58.390 ,1,0,1152.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-11 12:05:59.590 ,1,0,1184.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:06:00.790 ,1,0,1184.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-11 12:06:01.990 ,1,0,1184.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:03.190 ,1,0,1184.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:04.390 ,1,0,1120.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:05.590 ,1,0,1152.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:06:06.790 ,1,0,1184.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-11 12:06:07.990 ,1,0,1120.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:06:09.190 ,1,0,1248.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:10.390 ,1,0,1216.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:06:11.590 ,1,0,1152.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:06:12.790 ,1,0,1152.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:06:13.990 ,1,0,1088.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:06:15.190 ,1,0,1152.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:16.390 ,1,0,1152.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:06:17.590 ,1,0,1120.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:06:18.790 ,1,0,1120.,1.2,0.,1.2,37.,1.2,0.,1.2
1979-07-11 12:06:19.990 ,1,0,1120.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-11 12:06:21.190 ,1,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:22.390 ,1,0,1152.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:06:23.590 ,0,0,1120.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:06:24.790 ,0,0,1120.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:25.990 ,0,0,1088.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:27.190 ,0,0,1120.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:28.390 ,0,0,1120.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:29.590 ,0,0,1152.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:30.790 ,0,0,1184.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:06:31.990 ,0,0,1216.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:33.190 ,0,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:34.390 ,0,0,1216.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:35.590 ,0,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:36.790 ,0,0,1280.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:06:37.990 ,0,0,1216.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:06:39.190 ,0,0,1280.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:40.390 ,0,0,1248.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:06:41.590 ,0,0,1344.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:06:42.790 ,0,0,1280.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:06:43.990 ,0,0,1344.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:06:45.190 ,0,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:06:46.390 ,0,0,1280.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:06:47.590 ,0,0,1248.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:06:48.790 ,0,0,1312.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:06:49.990 ,0,0,1216.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:06:51.190 ,0,0,1216.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:06:52.390 ,0,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:53.590 ,0,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:54.790 ,0,0,1280.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:06:55.990 ,0,0,1248.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:06:57.190 ,0,0,1184.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:06:58.390 ,0,0,1280.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:06:59.590 ,0,0,1216.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:07:00.790 ,0,0,1248.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:07:01.990 ,0,0,1248.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:07:03.190 ,0,0,1280.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-11 12:07:04.390 ,0,0,1280.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 12:07:05.590 ,0,0,1248.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 12:07:06.790 ,0,0,1312.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:07:07.990 ,0,0,1248.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:07:09.190 ,0,0,1280.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:07:10.390 ,0,0,1216.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:07:11.590 ,0,0,1248.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:07:12.790 ,0,0,1312.,1.2,0.,1.2,25.,1.2,0.,1.2
1979-07-11 12:07:13.990 ,0,0,1216.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:07:15.190 ,0,0,1280.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:07:16.390 ,0,0,1280.,1.2,0.,1.2,40.,1.2,0.,1.2
1979-07-11 12:07:17.590 ,0,0,1216.,1.2,0.,1.2,29.,1.2,0.,1.2
1979-07-11 12:07:18.790 ,0,0,1280.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:07:19.990 ,0,0,1248.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:07:21.190 ,0,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:07:22.390 ,0,0,1280.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:07:23.590 ,0,0,1216.,1.2,0.,1.2,27.,1.2,1.,1.2
1979-07-11 12:07:24.790 ,0,0,1280.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:07:25.990 ,0,0,1248.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:07:27.190 ,0,0,1248.,1.2,0.,1.2,24.,1.2,0.,1.2
1979-07-11 12:07:28.390 ,0,0,1184.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:07:29.590 ,0,0,1280.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:07:30.790 ,0,0,1248.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:07:31.990 ,0,0,1184.,1.2,0.,1.2,20.,1.2,0.,1.2
1979-07-11 12:07:33.190 ,0,0,1280.,1.2,0.,1.2,26.,1.2,0.,1.2
1979-07-11 12:07:34.390 ,0,0,1216.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:07:35.590 ,0,0,1248.,1.2,0.,1.2,30.,1.2,1.,1.2
1979-07-11 12:07:36.790 ,0,0,1280.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:07:37.990 ,0,0,1248.,1.2,0.,1.2,31.,1.2,0.,1.2
1979-07-11 12:07:39.190 ,0,0,1248.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:07:40.390 ,0,0,1216.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:07:41.590 ,0,0,1216.,1.2,0.,1.2,35.,1.2,0.,1.2
1979-07-11 12:07:42.790 ,0,0,1280.,1.2,0.,1.2,28.,1.2,0.,1.2
1979-07-11 12:07:43.990 ,0,0,1280.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:07:45.190 ,0,0,1248.,1.2,0.,1.2,18.,1.2,0.,1.2
1979-07-11 12:07:46.390 ,0,0,1280.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:07:47.590 ,0,0,1248.,1.2,0.,1.2,33.,1.2,0.,1.2
1979-07-11 12:07:48.790 ,0,0,1280.,1.2,0.,1.2,15.,1.2,0.,1.2
1979-07-11 12:07:49.990 ,0,0,1184.,1.2,0.,1.2,13.,1.2,0.,1.2
1979-07-11 12:07:51.190 ,0,0,1312.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:07:52.390 ,0,0,1184.,1.2,0.,1.2,30.,1.2,0.,1.2
1979-07-11 12:07:53.590 ,0,0,1216.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-11 12:07:54.790 ,0,0,1216.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:07:55.990 ,0,0,1184.,1.2,0.,1.2,21.,1.2,0.,1.2
1979-07-11 12:07:57.190 ,0,0,1216.,1.2,0.,1.2,23.,1.2,0.,1.2
1979-07-11 12:07:58.390 ,0,0,1216.,1.2,0.,1.2,17.,1.2,0.,1.2
1979-07-11 12:07:59.590 ,0,0,1248.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:08:00.790 ,0,0,1184.,1.2,0.,1.2,22.,1.2,0.,1.2
1979-07-11 12:08:01.990 ,0,0,1120.,1.2,0.,1.2,19.,1.2,0.,1.2
1979-07-11 12:08:03.190 ,0,0,1120.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:08:04.390 ,0,0,1184.,1.2,0.,1.2,27.,1.2,0.,1.2
1979-07-11 12:08:05.590 ,0,0,1184.,1.2,0.,1.2,27.,1.2,0.,1.2