2019-006T02:01:02.907,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.866,   -22.122,     1.766,   319.067, 2, 5.486E-04, -1.00,   2,  1.955E-03,  3.748E-05,  8.040E-14,  6.364E-15,  2.567E+02,  2.032E+01, 255
2019-006T02:11:02.914,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.883,   -22.119,     1.766,   313.021, 2, 5.486E-04, -1.00,   2,  2.066E-03,  3.818E-05,  6.954E-14,  6.323E-15,  2.101E+02,  1.911E+01, 255
2019-006T02:21:02.921,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.900,   -22.116,     1.766,   306.975, 2, 5.486E-04, -1.00,   2,  2.018E-03,  3.785E-05,  4.945E-14,  6.198E-15,  1.529E+02,  1.917E+01, 255
2019-006T02:31:02.927,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.916,   -22.113,     1.766,   300.929, 2, 5.486E-04, -1.00,   2,  1.983E-03,  3.791E-05,  3.713E-14,  6.234E-15,  1.169E+02,  1.962E+01, 255
2019-006T02:41:02.934,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.933,   -22.110,     1.766,   294.883, 2, 5.486E-04, -1.00,   2,  2.155E-03,  3.865E-05,  5.164E-14,  6.166E-15,  1.496E+02,  1.786E+01, 255
2019-006T02:51:02.941,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.950,   -22.107,     1.766,   288.837, 2, 5.486E-04, -1.00,   2,  2.174E-03,  3.882E-05,  2.762E-14,  6.111E-15,  7.928E+01,  1.754E+01, 255
2019-006T03:01:02.948,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.966,   -22.104,     1.766,   282.791, 2, 5.486E-04, -1.00,   2,  2.095E-03,  3.890E-05,  3.372E-14,  6.238E-15,  1.004E+02,  1.858E+01, 255
2019-006T03:11:02.955,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,    99.983,   -22.102,     1.766,   276.745, 2, 5.486E-04, -1.00,   2,  2.229E-03,  3.934E-05,  4.787E-14,  6.207E-15,  1.340E+02,  1.738E+01, 255
2019-006T03:21:02.962,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.000,   -22.099,     1.766,   270.699, 2, 5.486E-04, -1.00,   2,  2.204E-03,  3.898E-05,  3.041E-14,  6.102E-15,  8.613E+01,  1.728E+01, 255
2019-006T03:31:02.969,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.016,   -22.096,     1.766,   264.653, 2, 5.486E-04, -1.00,   2,  2.168E-03,  3.923E-05,  1.587E-14,  6.169E-15,  4.567E+01,  1.776E+01, 255
2019-006T03:41:02.976,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.033,   -22.093,     1.766,   258.607, 2, 5.486E-04, -1.00,   2,  2.065E-03,  3.839E-05,  2.076E-14,  6.254E-15,  6.275E+01,  1.891E+01, 255
2019-006T03:51:02.983,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.049,   -22.090,     1.765,   252.561, 2, 5.486E-04, -1.00,   2,  2.171E-03,  3.916E-05,  1.923E-14,  6.192E-15,  5.529E+01,  1.780E+01, 255
2019-006T04:01:02.989,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.066,   -22.087,     1.765,   246.515, 2, 5.486E-04, -1.00,   2,  2.203E-03,  3.911E-05,  6.281E-14,  6.249E-15,  1.780E+02,  1.771E+01, 255
2019-006T04:21:03.003,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.099,   -22.081,     1.765,   234.423, 2, 5.486E-04, -1.00,   2,  2.164E-03,  3.888E-05,  3.434E-14,  6.233E-15,  9.902E+01,  1.797E+01, 255
2019-006T04:31:03.010,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.116,   -22.078,     1.765,   228.376, 2, 5.486E-04, -1.00,   2,  2.134E-03,  3.913E-05,  1.319E-14,  6.240E-15,  3.856E+01,  1.825E+01, 255
2019-006T04:41:03.017,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.132,   -22.076,     1.765,   222.330, 2, 5.486E-04, -1.00,   2,  2.227E-03,  3.915E-05,  4.417E-14,  6.206E-15,  1.238E+02,  1.739E+01, 255
2019-006T05:01:03.031,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.165,   -22.070,     1.765,   210.238, 2, 5.486E-04, -1.00,   2,  2.312E-03,  3.947E-05,  3.593E-14,  6.099E-15,  9.699E+01,  1.647E+01, 255
2019-006T05:11:03.038,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.182,   -22.067,     1.765,   204.192, 2, 5.486E-04, -1.00,   2,  2.172E-03,  3.913E-05,  3.899E-14,  6.261E-15,  1.120E+02,  1.799E+01, 255
2019-006T05:21:03.045,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.198,   -22.064,     1.765,   198.146, 2, 5.486E-04, -1.00,   2,  2.159E-03,  3.880E-05,  6.551E-14,  6.316E-15,  1.894E+02,  1.826E+01, 255
2019-006T05:31:03.051,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.215,   -22.061,     1.765,   192.100, 2, 5.486E-04, -1.00,   2,  2.218E-03,  3.932E-05,  4.794E-14,  6.317E-15,  1.349E+02,  1.777E+01, 255
2019-006T05:41:03.058,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.231,   -22.058,     1.764,   186.054, 2, 5.486E-04, -1.00,   2,  2.101E-03,  3.846E-05,  1.563E-14,  6.227E-15,  4.642E+01,  1.850E+01, 255
2019-006T05:51:03.065,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.248,   -22.055,     1.764,   180.008, 2, 5.486E-04, -1.00,   2,  2.141E-03,  3.883E-05,  1.498E-14,  6.197E-15,  4.369E+01,  1.807E+01, 255
2019-006T06:01:03.072,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.264,   -22.053,     1.764,   173.962, 2, 5.486E-04, -1.00,   2,  2.124E-03,  3.851E-05,  1.961E-14,  6.079E-15,  5.762E+01,  1.787E+01, 255
2019-006T06:11:03.079,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.281,   -22.050,     1.764,   167.916, 2, 5.486E-04, -1.00,   2,  2.115E-03,  3.828E-05,  3.693E-14,  6.060E-15,  1.090E+02,  1.789E+01, 255
2019-006T06:21:03.086,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.297,   -22.047,     1.764,   161.870, 2, 5.486E-04, -1.00,   2,  2.219E-03,  3.932E-05,  3.023E-14,  6.277E-15,  8.506E+01,  1.766E+01, 255
2019-006T06:31:03.093,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.313,   -22.044,     1.764,   155.824, 2, 5.486E-04, -1.00,   2,  2.300E-03,  3.982E-05,  5.366E-14,  6.291E-15,  1.456E+02,  1.707E+01, 255
2019-006T06:41:03.100,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.330,   -22.041,     1.764,   149.778, 2, 5.486E-04, -1.00,   2,  2.258E-03,  3.912E-05,  3.783E-14,  6.253E-15,  1.046E+02,  1.729E+01, 255
2019-006T07:01:03.113,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.362,   -22.035,     1.764,   137.686, 2, 5.486E-04, -1.00,   2,  2.214E-03,  3.976E-05,  1.569E-14,  6.247E-15,  4.422E+01,  1.761E+01, 255
2019-006T07:11:03.120,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.379,   -22.032,     1.764,   131.640, 2, 5.486E-04, -1.00,   2,  2.235E-03,  3.910E-05,  5.648E-14,  6.212E-15,  1.577E+02,  1.735E+01, 255
2019-006T07:21:03.127,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.395,   -22.030,     1.764,   125.594, 2, 5.486E-04, -1.00,   2,  2.318E-03,  3.958E-05,  4.402E-14,  6.163E-15,  1.186E+02,  1.660E+01, 255
2019-006T07:31:03.134,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.412,   -22.027,     1.764,   119.548, 2, 5.486E-04, -1.00,   2,  2.272E-03,  3.941E-05,  4.828E-14,  6.182E-15,  1.327E+02,  1.699E+01, 255
2019-006T07:41:03.141,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.428,   -22.024,     1.764,   113.502, 2, 5.486E-04, -1.00,   2,  2.302E-03,  3.970E-05,  5.751E-14,  6.351E-15,  1.559E+02,  1.722E+01, 255
2019-006T07:51:03.148,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.444,   -22.021,     1.764,   107.456, 2, 5.486E-04, -1.00,   2,  2.293E-03,  3.953E-05,  3.117E-14,  6.092E-15,  8.487E+01,  1.659E+01, 255
2019-006T08:01:03.155,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.460,   -22.018,     1.763,   101.410, 2, 5.486E-04, -1.00,   2,  2.273E-03,  3.966E-05,  2.541E-14,  6.182E-15,  6.977E+01,  1.697E+01, 255
2019-006T08:11:03.162,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.477,   -22.015,     1.763,    95.364, 2, 5.486E-04, -1.00,   2,  2.256E-03,  3.969E-05,  5.514E-14,  6.255E-15,  1.526E+02,  1.731E+01, 255
2019-006T08:21:03.169,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.493,   -22.012,     1.763,    89.318, 2, 5.486E-04, -1.00,   2,  2.143E-03,  3.900E-05,  2.221E-14,  6.162E-15,  6.468E+01,  1.794E+01, 255
2019-006T08:31:03.175,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.509,   -22.009,     1.763,    83.271, 2, 5.486E-04, -1.00,   2,  2.200E-03,  3.914E-05,  2.133E-14,  6.178E-15,  6.052E+01,  1.753E+01, 255
2019-006T08:41:03.182,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.525,   -22.007,     1.763,    77.225, 2, 5.486E-04, -1.00,   2,  2.135E-03,  3.922E-05,  1.060E-14,  6.282E-15,  3.098E+01,  1.836E+01, 255
2019-006T09:41:03.224,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.623,   -21.989,     1.763,    40.949, 2, 5.486E-04, -1.00,   2,  2.168E-03,  3.873E-05,  3.898E-14,  6.184E-15,  1.122E+02,  1.780E+01, 255
2019-006T09:51:03.231,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.639,   -21.987,     1.763,    34.903, 2, 5.486E-04, -1.00,   2,  1.867E-03,  3.653E-05,  4.430E-14,  6.279E-15,  1.481E+02,  2.099E+01, 255
2019-006T10:01:03.237,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.655,   -21.984,     1.763,    28.857, 2, 5.486E-04, -1.00,   2,  1.894E-03,  3.652E-05,  6.693E-14,  6.250E-15,  2.206E+02,  2.060E+01, 255
2019-006T10:11:03.244,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.671,   -21.981,     1.763,    22.811, 2, 5.486E-04, -1.00,   2,  1.999E-03,  3.716E-05,  4.617E-14,  6.123E-15,  1.442E+02,  1.912E+01, 255
2019-006T11:21:03.292,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.784,   -21.961,     1.762,   340.489, 2, 5.486E-04, -1.00,   2,  2.031E-03,  3.816E-05,  4.229E-14,  6.231E-15,  1.300E+02,  1.915E+01, 255
2019-006T11:31:03.299,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.800,   -21.958,     1.762,   334.443, 2, 5.486E-04, -1.00,   2,  2.044E-03,  3.784E-05,  1.723E-14,  6.057E-15,  5.261E+01,  1.850E+01, 255
2019-006T11:41:03.306,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.816,   -21.955,     1.762,   328.397, 2, 5.486E-04, -1.00,   2,  1.923E-03,  3.694E-05,  3.230E-14,  6.130E-15,  1.048E+02,  1.989E+01, 255
2019-006T11:51:03.313,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.832,   -21.952,     1.762,   322.351, 2, 5.486E-04, -1.00,   2,  2.062E-03,  3.789E-05,  8.300E-14,  6.369E-15,  2.512E+02,  1.928E+01, 255
2019-006T12:01:03.320,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.848,   -21.950,     1.762,   316.305, 2, 5.486E-04, -1.00,   2,  1.983E-03,  3.747E-05,  6.853E-14,  6.344E-15,  2.157E+02,  1.997E+01, 255
2019-006T12:21:03.334,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.880,   -21.944,     1.761,   304.213, 2, 5.486E-04, -1.00,   2,  2.215E-03,  3.881E-05,  6.242E-14,  6.197E-15,  1.758E+02,  1.746E+01, 255
2019-006T12:31:03.341,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.896,   -21.941,     1.761,   298.167, 2, 5.486E-04, -1.00,   2,  1.990E-03,  3.758E-05,  3.954E-14,  6.201E-15,  1.240E+02,  1.945E+01, 255
2019-006T12:41:03.347,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.912,   -21.938,     1.761,   292.121, 2, 5.486E-04, -1.00,   2,  2.269E-03,  3.985E-05,  1.385E-14,  6.170E-15,  3.810E+01,  1.697E+01, 255
2019-006T12:51:03.354,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.928,   -21.935,     1.761,   286.075, 2, 5.486E-04, -1.00,   2,  2.116E-03,  3.836E-05,  5.623E-14,  6.314E-15,  1.658E+02,  1.862E+01, 255
2019-006T13:01:03.361,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.944,   -21.933,     1.761,   280.029, 2, 5.486E-04, -1.00,   2,  2.244E-03,  3.936E-05,  1.855E-14,  6.221E-15,  5.161E+01,  1.730E+01, 255
2019-006T13:11:03.368,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.959,   -21.930,     1.761,   273.983, 2, 5.486E-04, -1.00,   2,  2.098E-03,  3.817E-05,  4.539E-14,  6.209E-15,  1.351E+02,  1.847E+01, 255
2019-006T13:21:03.375,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   100.975,   -21.927,     1.761,   267.937, 2, 5.486E-04, -1.00,   2,  2.162E-03,  3.855E-05,  7.534E-14,  6.258E-15,  2.175E+02,  1.806E+01, 255
2019-006T13:41:03.389,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.007,   -21.921,     1.761,   255.844, 2, 5.486E-04, -1.00,   2,  2.206E-03,  3.903E-05,  2.840E-14,  6.206E-15,  8.036E+01,  1.756E+01, 255
2019-006T13:51:03.396,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.023,   -21.918,     1.761,   249.798, 2, 5.486E-04, -1.00,   2,  2.089E-03,  3.862E-05,  1.076E-14,  6.158E-15,  3.216E+01,  1.840E+01, 255
2019-006T14:01:03.403,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.039,   -21.916,     1.761,   243.752, 2, 5.486E-04, -1.00,   2,  2.210E-03,  3.855E-05,  1.196E-14,  5.977E-15,  3.377E+01,  1.688E+01, 255
2019-006T14:11:03.409,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.055,   -21.913,     1.761,   237.706, 2, 5.486E-04, -1.00,   2,  2.160E-03,  3.878E-05,  5.296E-14,  6.278E-15,  1.530E+02,  1.814E+01, 255
2019-006T14:21:03.416,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.071,   -21.910,     1.761,   231.660, 2, 5.486E-04, -1.00,   2,  2.119E-03,  3.877E-05,  3.135E-14,  6.138E-15,  9.234E+01,  1.808E+01, 255
2019-006T14:31:03.423,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.086,   -21.907,     1.761,   225.614, 2, 5.486E-04, -1.00,   2,  1.943E-03,  3.739E-05,  5.530E-14,  6.293E-15,  1.776E+02,  2.021E+01, 255
2019-006T14:41:03.430,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.102,   -21.904,     1.761,   219.568, 2, 5.486E-04, -1.00,   2,  1.995E-03,  3.779E-05,  5.342E-14,  6.347E-15,  1.672E+02,  1.986E+01, 255
2019-006T15:21:03.458,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.165,   -21.893,     1.760,   195.384, 2, 5.486E-04, -1.00,   2,  1.960E-03,  3.712E-05,  4.933E-14,  6.208E-15,  1.571E+02,  1.976E+01, 255
2019-006T15:31:03.465,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.181,   -21.890,     1.760,   189.338, 2, 5.486E-04, -1.00,   2,  2.013E-03,  3.742E-05,  8.057E-14,  6.219E-15,  2.499E+02,  1.929E+01, 255
2019-006T15:41:03.471,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.197,   -21.887,     1.760,   183.292, 2, 5.486E-04, -1.00,   2,  2.006E-03,  3.737E-05,  7.263E-14,  6.266E-15,  2.259E+02,  1.949E+01, 255
2019-006T15:51:03.478,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.213,   -21.884,     1.760,   177.246, 2, 5.486E-04, -1.00,   2,  2.014E-03,  3.755E-05,  4.863E-14,  6.153E-15,  1.507E+02,  1.907E+01, 255
2019-006T16:11:03.492,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.244,   -21.879,     1.760,   165.154, 2, 5.486E-04, -1.00,   2,  1.968E-03,  3.726E-05,  4.280E-14,  6.121E-15,  1.357E+02,  1.941E+01, 255
2019-006T16:21:03.499,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.260,   -21.876,     1.760,   159.108, 2, 5.486E-04, -1.00,   2,  2.028E-03,  3.803E-05,  4.909E-14,  6.215E-15,  1.511E+02,  1.913E+01, 255
2019-006T16:31:03.506,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.275,   -21.873,     1.760,   153.062, 2, 5.486E-04, -1.00,   2,  2.040E-03,  3.881E-05,  1.896E-14,  6.242E-15,  5.800E+01,  1.910E+01, 255
2019-006T16:41:03.513,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.291,   -21.870,     1.760,   147.016, 2, 5.486E-04, -1.00,   2,  2.039E-03,  3.759E-05,  2.457E-14,  6.034E-15,  7.520E+01,  1.847E+01, 255
2019-006T17:31:03.547,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.369,   -21.856,     1.759,   116.786, 2, 5.486E-04, -1.00,   2,  2.084E-03,  3.811E-05,  7.290E-14,  6.285E-15,  2.183E+02,  1.882E+01, 255
2019-006T17:41:03.554,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.385,   -21.853,     1.759,   110.740, 2, 5.486E-04, -1.00,   2,  2.175E-03,  3.942E-05,  7.113E-15,  6.121E-15,  2.041E+01,  1.757E+01, 255
2019-006T17:51:03.561,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.400,   -21.851,     1.759,   104.694, 2, 5.486E-04, -1.00,   2,  2.100E-03,  3.851E-05,  6.394E-14,  6.349E-15,  1.900E+02,  1.887E+01, 255
2019-006T18:01:03.568,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.416,   -21.848,     1.759,    98.648, 2, 5.486E-04, -1.00,   2,  2.019E-03,  3.781E-05,  6.786E-14,  6.391E-15,  2.097E+02,  1.976E+01, 255
2019-006T19:11:03.616,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.524,   -21.828,     1.759,    56.326, 2, 5.486E-04, -1.00,   2,  2.239E-03,  3.927E-05,  1.067E-14,  6.020E-15,  2.973E+01,  1.678E+01, 255
2019-006T19:21:03.623,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.540,   -21.825,     1.758,    50.280, 2, 5.486E-04, -1.00,   2,  2.130E-03,  3.874E-05,  6.270E-14,  6.261E-15,  1.838E+02,  1.835E+01, 255
2019-006T19:31:03.630,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.555,   -21.823,     1.758,    44.234, 2, 5.486E-04, -1.00,   2,  2.081E-03,  3.895E-05,  5.072E-14,  6.332E-15,  1.521E+02,  1.899E+01, 255
2019-006T19:41:03.637,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.571,   -21.820,     1.758,    38.188, 2, 5.486E-04, -1.00,   2,  1.966E-03,  3.763E-05,  4.131E-14,  6.164E-15,  1.312E+02,  1.957E+01, 255
2019-006T19:51:03.644,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.586,   -21.817,     1.758,    32.142, 2, 5.486E-04, -1.00,   2,  2.046E-03,  3.805E-05,  3.860E-14,  6.100E-15,  1.177E+02,  1.861E+01, 255
2019-006T20:01:03.650,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.602,   -21.814,     1.758,    26.096, 2, 5.486E-04, -1.00,   2,  2.101E-03,  3.802E-05,  4.072E-14,  5.985E-15,  1.210E+02,  1.778E+01, 255
2019-006T20:11:03.657,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.617,   -21.811,     1.758,    20.050, 2, 5.486E-04, -1.00,   2,  1.921E-03,  3.757E-05,  4.584E-14,  6.397E-15,  1.490E+02,  2.079E+01, 255
2019-006T20:21:03.664,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.633,   -21.809,     1.758,    14.004, 2, 5.486E-04, -1.00,   2,  1.921E-03,  3.733E-05,  2.084E-14,  6.068E-15,  6.770E+01,  1.971E+01, 255
2019-006T20:51:03.685,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.679,   -21.800,     1.758,   355.865, 2, 5.486E-04, -1.00,   2,  1.958E-03,  3.740E-05,  3.121E-14,  6.185E-15,  9.950E+01,  1.972E+01, 255
2019-006T21:01:03.692,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.694,   -21.797,     1.758,   349.819, 2, 5.486E-04, -1.00,   2,  2.067E-03,  3.802E-05,  7.016E-14,  6.322E-15,  2.119E+02,  1.909E+01, 255
2019-006T21:11:03.699,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.709,   -21.795,     1.758,   343.773, 2, 5.486E-04, -1.00,   2,  2.057E-03,  3.814E-05,  4.632E-14,  6.323E-15,  1.406E+02,  1.919E+01, 255
2019-006T21:21:03.706,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.725,   -21.792,     1.758,   337.727, 2, 5.486E-04, -1.00,   2,  2.035E-03,  3.802E-05,  4.094E-14,  6.322E-15,  1.256E+02,  1.939E+01, 255
2019-006T22:11:03.740,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.801,   -21.778,     1.757,   307.497, 2, 5.486E-04, -1.00,   2,  2.099E-03,  3.878E-05,  6.386E-14,  6.348E-15,  1.899E+02,  1.888E+01, 255
2019-006T22:21:03.747,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.816,   -21.775,     1.757,   301.451, 2, 5.486E-04, -1.00,   2,  2.158E-03,  3.926E-05,  2.805E-14,  6.248E-15,  8.113E+01,  1.807E+01, 255
2019-006T22:31:03.754,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.832,   -21.772,     1.757,   295.405, 2, 5.486E-04, -1.00,   2,  2.093E-03,  3.851E-05,  2.488E-14,  6.240E-15,  7.419E+01,  1.861E+01, 255
2019-006T22:41:03.761,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.847,   -21.769,     1.757,   289.359, 2, 5.486E-04, -1.00,   2,  2.166E-03,  3.884E-05,  4.056E-14,  6.210E-15,  1.169E+02,  1.790E+01, 255
2019-006T22:51:03.767,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.862,   -21.767,     1.757,   283.313, 2, 5.486E-04, -1.00,   2,  2.053E-03,  3.833E-05,  8.618E-14,  6.508E-15,  2.619E+02,  1.978E+01, 255
2019-006T23:01:03.774,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.877,   -21.764,     1.757,   277.267, 2, 5.486E-04, -1.00,   2,  2.113E-03,  3.865E-05,  4.014E-14,  6.199E-15,  1.186E+02,  1.831E+01, 255
2019-006T23:11:03.781,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.893,   -21.761,     1.757,   271.221, 2, 5.486E-04, -1.00,   2,  2.164E-03,  3.886E-05,  2.313E-14,  6.087E-15,  6.671E+01,  1.756E+01, 255
2019-006T23:21:03.788,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.908,   -21.758,     1.757,   265.175, 2, 5.486E-04, -1.00,   2,  2.148E-03,  3.892E-05,  1.308E-14,  6.205E-15,  3.800E+01,  1.803E+01, 255
2019-006T23:31:03.795,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.923,   -21.756,     1.757,   259.129, 2, 5.486E-04, -1.00,   2,  2.053E-03,  3.822E-05,  2.299E-14,  6.188E-15,  6.990E+01,  1.882E+01, 255
2019-006T23:41:03.802,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.938,   -21.753,     1.756,   253.083, 2, 5.486E-04, -1.00,   2,  2.172E-03,  3.935E-05,  1.068E-14,  6.182E-15,  3.068E+01,  1.777E+01, 255
2019-006T23:51:03.809,   1, 180,   1,   600,   4,          0,     43.110,  99284.098,   101.953,   -21.750,     1.756,   247.037, 2, 5.486E-04, -1.00,   2,  2.207E-03,  3.910E-05,  1.912E-14,  6.092E-15,  5.407E+01,  1.723E+01, 255
