START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-02 12:00:23.390 ,0,0,22528.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:23.790 ,0,0,22528.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:00:24.190 ,0,0,23040.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:24.590 ,0,0,22528.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:24.990 ,0,0,22528.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:00:25.390 ,0,0,22528.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:25.790 ,0,0,22528.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:26.190 ,0,0,22528.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:26.590 ,0,0,22528.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:26.990 ,0,0,22528.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:27.390 ,0,0,22528.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:27.790 ,0,0,22528.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:28.190 ,0,0,22528.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:28.590 ,0,0,22528.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:00:28.990 ,0,0,22528.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 12:00:29.390 ,0,0,23040.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:29.790 ,0,0,22528.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:00:30.190 ,0,0,22528.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:30.590 ,0,0,22528.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:00:30.990 ,0,0,22528.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:31.390 ,0,0,22528.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:31.790 ,0,0,23040.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:00:32.190 ,0,0,22528.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:32.590 ,0,0,23040.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:32.990 ,0,0,22528.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:00:33.390 ,0,0,23040.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:00:33.790 ,0,0,23040.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:00:34.190 ,0,0,23040.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:00:34.590 ,0,0,23040.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:34.990 ,0,0,22528.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:00:35.390 ,0,0,22528.,0.4,8.,0.4,2.,0.4,,0.0,,0.0
1979-07-02 12:00:35.790 ,0,0,22528.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:36.190 ,0,0,22528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:36.590 ,0,0,22528.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:36.990 ,0,0,22528.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:00:37.390 ,0,0,22528.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:37.790 ,0,0,22528.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:38.190 ,0,0,22528.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:38.590 ,0,0,22528.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:38.990 ,0,0,22528.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:39.390 ,0,0,22528.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:39.790 ,0,0,22528.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:40.190 ,0,0,22528.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:40.590 ,0,0,23040.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:40.990 ,0,0,22528.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:00:41.390 ,0,0,22528.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:41.790 ,0,0,23040.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:42.190 ,0,0,22528.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:42.590 ,0,0,22528.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:42.990 ,0,0,22528.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:43.390 ,0,0,22528.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:43.790 ,0,0,22528.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:44.190 ,0,0,22528.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:44.590 ,0,0,23040.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:00:44.990 ,0,0,22528.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:45.390 ,0,0,22528.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:45.790 ,0,0,22528.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:46.190 ,0,0,22528.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:46.590 ,0,0,22528.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:46.990 ,0,0,22528.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:47.390 ,1,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:47.790 ,1,0,23040.,0.4,11.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-02 12:00:48.190 ,1,0,23040.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:48.590 ,1,0,22528.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:48.990 ,1,0,23040.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:49.390 ,1,0,22528.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:49.790 ,1,0,22528.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:50.190 ,1,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:50.590 ,1,0,22528.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:50.990 ,1,0,22528.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:51.390 ,1,0,23040.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:51.790 ,1,0,22528.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:52.190 ,1,0,22528.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:52.590 ,1,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:52.990 ,1,0,22016.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:53.390 ,1,0,22528.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:53.790 ,1,0,3392.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:00:54.190 ,1,0,156.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:00:54.590 ,1,0,148.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:00:54.990 ,1,0,168.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:00:55.390 ,1,0,188.,0.4,25.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:55.790 ,1,0,156.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:00:56.190 ,1,0,184.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:00:56.590 ,1,0,188.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:00:56.990 ,1,0,176.,0.4,31.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:00:57.390 ,1,0,172.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:00:57.790 ,1,0,172.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:00:58.190 ,1,0,160.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:00:58.590 ,1,0,172.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:00:58.990 ,1,0,168.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 12:00:59.390 ,1,0,184.,0.4,13.,0.4,2.,0.4,,0.0,,0.0
1979-07-02 12:00:59.790 ,1,0,192.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:00.190 ,1,0,156.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:00.590 ,1,0,160.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:00.990 ,1,0,200.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:01.390 ,1,0,176.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:01.790 ,1,0,176.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:02.190 ,1,0,188.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:02.590 ,1,0,176.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:02.990 ,1,0,168.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:03.390 ,1,0,176.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:03.790 ,1,0,144.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 12:01:04.190 ,1,0,164.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:04.590 ,1,0,176.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:04.990 ,1,0,172.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:05.390 ,1,0,168.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:05.790 ,1,0,176.,0.4,23.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 12:01:06.190 ,1,0,200.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:06.590 ,1,0,164.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:06.990 ,1,0,176.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:07.390 ,1,0,168.,0.4,9.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-02 12:01:07.790 ,1,0,172.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:08.190 ,1,0,168.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:08.590 ,1,0,148.,0.4,29.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:08.990 ,1,0,152.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-02 12:01:09.390 ,1,0,168.,0.4,33.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:09.790 ,1,0,176.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:10.190 ,1,0,156.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:10.590 ,1,0,152.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:10.990 ,1,0,160.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:11.390 ,1,0,118.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:11.790 ,1,0,152.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:12.190 ,1,0,140.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:12.590 ,1,0,160.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:12.990 ,1,0,184.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:13.390 ,1,0,160.,0.4,31.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:13.790 ,1,0,172.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:14.190 ,1,0,160.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:14.590 ,1,0,152.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:14.990 ,1,0,172.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:15.390 ,1,0,172.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:15.790 ,1,0,176.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:16.190 ,1,0,184.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 12:01:16.590 ,1,0,148.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:16.990 ,1,0,180.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:17.390 ,1,0,144.,0.4,27.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:17.790 ,1,0,172.,0.4,24.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:18.190 ,1,0,144.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:18.590 ,1,0,164.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:18.990 ,1,0,168.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:19.390 ,1,0,164.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:19.790 ,1,0,140.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:20.190 ,1,0,176.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:20.590 ,1,0,152.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:20.990 ,1,0,148.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:21.390 ,1,0,152.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:21.790 ,1,0,164.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 12:01:22.190 ,1,0,156.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:22.590 ,1,0,152.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:22.990 ,1,0,160.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:23.390 ,1,0,152.,0.4,11.,0.4,4.,0.4,,0.0,,0.0
1979-07-02 12:01:23.790 ,1,0,136.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:01:24.190 ,1,0,132.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:24.590 ,1,0,152.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:01:24.990 ,1,0,140.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:25.390 ,1,0,160.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:25.790 ,1,0,160.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:01:26.190 ,1,0,164.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:26.590 ,1,0,160.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:26.990 ,1,0,168.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:27.390 ,1,0,156.,0.4,17.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-02 12:01:27.790 ,1,0,172.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:28.190 ,1,0,172.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:28.590 ,1,0,140.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:28.990 ,1,0,156.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:01:29.390 ,1,0,168.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:29.790 ,1,0,148.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:30.190 ,1,0,140.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:30.590 ,1,0,140.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:30.990 ,1,0,144.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:31.390 ,1,0,156.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:31.790 ,1,0,148.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:01:32.190 ,1,0,122.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:32.590 ,1,0,148.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:32.990 ,1,0,152.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:33.390 ,1,0,152.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:33.790 ,1,0,176.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:34.190 ,1,0,136.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:34.590 ,1,0,148.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:34.990 ,1,0,148.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:35.390 ,2,0,148.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:35.790 ,2,0,152.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:36.190 ,2,0,136.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:36.590 ,2,0,156.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:36.990 ,2,0,156.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:37.390 ,2,0,152.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:37.790 ,2,0,148.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:38.190 ,2,0,128.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:38.590 ,2,0,144.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:38.990 ,2,0,122.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:39.390 ,2,0,140.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:39.790 ,2,0,152.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:40.190 ,2,0,148.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:01:40.590 ,2,0,132.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:40.990 ,2,0,128.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:41.390 ,2,0,168.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:41.790 ,2,0,172.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:42.190 ,2,0,168.,0.4,29.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:42.590 ,2,0,156.,0.4,29.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:42.990 ,2,0,168.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:01:43.390 ,2,0,160.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:43.790 ,2,0,164.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-02 12:01:44.190 ,2,0,168.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:01:44.590 ,2,0,152.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:44.990 ,2,0,144.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:45.390 ,2,0,168.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:01:45.790 ,2,0,164.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:46.190 ,2,0,136.,0.4,28.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:01:46.590 ,2,0,144.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:01:46.990 ,2,0,164.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:01:47.390 ,2,0,180.,0.4,18.,0.4,4.,0.4,,0.0,,0.0
1979-07-02 12:01:47.790 ,2,0,148.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 12:01:48.190 ,2,0,172.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 12:01:48.590 ,2,0,136.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:48.990 ,2,0,184.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:49.390 ,2,0,180.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:49.790 ,2,0,168.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:50.190 ,2,0,160.,0.4,23.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:50.590 ,2,0,148.,0.4,31.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:50.990 ,2,0,180.,0.4,30.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:51.390 ,2,0,172.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:51.790 ,2,0,180.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:52.190 ,2,0,184.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:52.590 ,2,0,180.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:52.990 ,2,0,164.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:53.390 ,2,0,180.,0.4,27.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:53.790 ,2,0,168.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:54.190 ,2,0,168.,0.4,27.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:54.590 ,2,0,164.,0.4,24.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:54.990 ,2,0,160.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 12:01:55.390 ,2,0,188.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:55.790 ,2,0,176.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:56.190 ,2,0,176.,0.4,29.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:01:56.590 ,2,0,192.,0.4,33.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:01:56.990 ,2,0,168.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:57.390 ,2,0,184.,0.4,29.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:01:57.790 ,2,0,172.,0.4,31.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:01:58.190 ,2,0,160.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:58.590 ,2,0,184.,0.4,26.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 12:01:58.990 ,2,0,172.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:01:59.390 ,2,0,168.,0.4,32.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:01:59.790 ,2,0,188.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:00.190 ,2,0,184.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:00.590 ,2,0,168.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:00.990 ,2,0,192.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:01.390 ,2,0,204.,0.4,26.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:01.790 ,2,0,164.,0.4,24.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:02:02.190 ,2,0,168.,0.4,24.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:02.590 ,2,0,160.,0.4,27.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:02.990 ,2,0,184.,0.4,25.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:03.390 ,2,0,164.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:03.790 ,2,0,164.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:04.190 ,2,0,184.,0.4,30.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:04.590 ,2,0,192.,0.4,32.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 12:02:04.990 ,2,0,192.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:05.390 ,2,0,196.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:05.790 ,2,0,152.,0.4,28.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:06.190 ,2,0,160.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:06.590 ,2,0,192.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:02:06.990 ,2,0,176.,0.4,34.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:07.390 ,2,0,160.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 12:02:07.790 ,2,0,164.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-02 12:02:08.190 ,2,0,180.,0.4,25.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:02:08.590 ,2,0,180.,0.4,24.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:08.990 ,2,0,180.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:09.390 ,2,0,208.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:09.790 ,2,0,176.,0.4,41.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:10.190 ,2,0,196.,0.4,28.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:10.590 ,2,0,192.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:10.990 ,2,0,180.,0.4,25.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:11.390 ,2,0,188.,0.4,24.,0.4,3.,0.4,,0.0,,0.0
1979-07-02 12:02:11.790 ,2,0,180.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:12.190 ,2,0,176.,0.4,29.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:02:12.590 ,2,0,196.,0.4,29.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-02 12:02:12.990 ,2,0,180.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:13.390 ,2,0,176.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:02:13.790 ,2,0,180.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-02 12:02:14.190 ,2,0,188.,0.4,29.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:02:14.590 ,2,0,172.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:14.990 ,2,0,196.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:15.390 ,2,0,184.,0.4,25.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:15.790 ,2,0,176.,0.4,40.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:16.190 ,2,0,180.,0.4,23.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:02:16.590 ,2,0,192.,0.4,27.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:16.990 ,2,0,188.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:17.390 ,2,0,176.,0.4,27.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:02:17.790 ,2,0,160.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:02:18.190 ,2,0,200.,0.4,32.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:18.590 ,2,0,176.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:18.990 ,2,0,180.,0.4,26.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:19.390 ,2,0,156.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:19.790 ,2,0,172.,0.4,32.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:20.190 ,2,0,176.,0.4,30.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:20.590 ,2,0,184.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:02:20.990 ,2,0,180.,0.4,22.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:21.390 ,2,0,208.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:02:21.790 ,2,0,148.,0.4,31.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:22.190 ,2,0,176.,0.4,26.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:22.590 ,2,0,172.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-02 12:02:22.990 ,2,0,160.,0.4,28.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:02:23.390 ,3,0,168.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-02 12:02:23.790 ,3,0,172.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:24.190 ,3,0,196.,0.4,22.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:24.590 ,3,0,176.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:24.990 ,3,0,168.,0.4,36.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:25.390 ,3,0,180.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-02 12:02:25.790 ,3,0,172.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:26.190 ,3,0,184.,0.4,25.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:26.590 ,3,0,184.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:26.990 ,3,0,200.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:02:27.390 ,3,0,204.,0.4,33.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:27.790 ,3,0,196.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:02:28.190 ,3,0,188.,0.4,27.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:28.590 ,3,0,176.,0.4,27.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:28.990 ,3,0,172.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-02 12:02:29.390 ,3,0,192.,0.4,32.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:29.790 ,3,0,136.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:30.190 ,3,0,140.,0.4,30.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:30.590 ,3,0,132.,0.4,22.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:30.990 ,3,0,140.,0.4,30.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:31.390 ,3,0,124.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:31.790 ,3,0,136.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:32.190 ,3,0,136.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:32.590 ,3,0,132.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:32.990 ,3,0,136.,0.4,26.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:33.390 ,3,0,128.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-02 12:02:33.790 ,3,0,136.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:34.190 ,3,0,136.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-02 12:02:34.590 ,3,0,156.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-02 12:02:34.990 ,3,0,172.,0.4,28.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 12:02:35.390 ,3,0,148.,0.4,29.,0.4,2.,0.4,,0.0,,0.0
1979-07-02 12:02:35.790 ,3,0,160.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:36.190 ,3,0,122.,0.4,21.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-02 12:02:36.590 ,3,0,148.,0.4,18.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 12:02:36.990 ,3,0,118.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:37.390 ,3,0,126.,0.4,26.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:37.790 ,3,0,140.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:38.190 ,3,0,144.,0.4,22.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:38.590 ,3,0,132.,0.4,24.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:38.990 ,3,0,144.,0.4,25.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:39.390 ,3,0,144.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:39.790 ,3,0,128.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:40.190 ,3,0,148.,0.4,28.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:40.590 ,3,0,132.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:40.990 ,3,0,144.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:41.390 ,3,0,136.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:41.790 ,3,0,136.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:42.190 ,3,0,112.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-02 12:02:42.590 ,3,0,148.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:42.990 ,3,0,140.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:43.390 ,3,0,122.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-02 12:02:43.790 ,3,0,136.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-02 12:02:44.190 ,3,0,164.,0.4,21.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:44.590 ,3,0,132.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:44.990 ,3,0,140.,0.4,24.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:45.390 ,3,0,118.,0.4,32.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-02 12:02:45.790 ,3,0,132.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-02 12:02:46.190 ,3,0,122.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-02 12:02:46.590 ,3,0,128.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-02 12:02:46.990 ,3,0,114.,0.4,20.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-02 12:02:47.390 ,3,0,126.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0