START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 18:00:20.430 ,7,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:20.830 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:21.230 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:21.630 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:22.030 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:22.430 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:22.830 ,7,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:23.230 ,7,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:23.630 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:24.030 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:24.430 ,7,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:24.830 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:25.230 ,7,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:25.630 ,7,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:26.030 ,7,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:26.430 ,7,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:00:26.830 ,7,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:27.230 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:27.630 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:28.030 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:28.430 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:28.830 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:29.230 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:29.630 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:30.030 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:30.430 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:30.830 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:31.230 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:00:31.630 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:32.030 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:32.430 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 18:00:32.830 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:33.230 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:33.630 ,7,0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:34.030 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:34.430 ,7,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:34.830 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:35.230 ,7,0,4.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-07 18:00:35.630 ,7,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:36.030 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:36.430 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:36.830 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:37.230 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:37.630 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-07 18:00:38.030 ,7,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:38.430 ,7,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:38.830 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:39.230 ,7,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:39.630 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-07 18:00:40.030 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:40.430 ,7,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:40.830 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:41.230 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-07 18:00:41.630 ,7,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-07 18:00:42.030 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:42.430 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:42.830 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:43.230 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:43.630 ,7,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:44.030 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:44.440 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:44.840 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:45.240 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:45.640 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:46.040 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:46.440 ,6,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:46.840 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:47.240 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:47.640 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:48.040 ,6,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:48.440 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:48.840 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-07 18:00:49.240 ,6,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:49.640 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:50.040 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-07 18:00:50.440 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-07 18:00:50.840 ,6,0,26.,0.4,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:00:51.240 ,6,0,32.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:00:51.640 ,6,0,28.,0.4,,0.0,25.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:00:52.040 ,6,0,38.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:00:52.440 ,6,0,38.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:00:52.840 ,6,0,33.,0.4,,0.0,25.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:00:53.240 ,6,0,36.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-07 18:00:53.640 ,6,0,21.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:00:54.040 ,6,0,35.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:00:54.440 ,6,0,26.,0.4,,0.0,22.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:00:54.840 ,6,0,29.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:00:55.240 ,6,0,26.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-07 18:00:55.640 ,6,0,35.,0.4,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:00:56.040 ,6,0,29.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:00:56.440 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 18:00:56.840 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:57.240 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:57.640 ,6,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:58.040 ,6,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:58.440 ,6,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:58.840 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:59.240 ,6,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:00:59.640 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:00.040 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:00.440 ,6,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:00.840 ,6,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:01:01.240 ,6,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:01.640 ,6,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:02.040 ,6,0,,0.0,31.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:02.440 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:02.840 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:03.240 ,6,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:03.640 ,6,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:04.040 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:04.440 ,6,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:04.840 ,6,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:05.240 ,6,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:05.640 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:06.040 ,6,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:06.440 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:06.840 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:07.240 ,6,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:07.640 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:08.040 ,6,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:01:08.440 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:08.840 ,5,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:09.240 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:09.640 ,5,0,,0.0,24.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:10.040 ,5,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:10.440 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:10.840 ,5,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:11.240 ,5,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:11.640 ,5,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:12.040 ,5,0,,0.0,25.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:12.440 ,5,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:12.840 ,5,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:13.240 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:13.640 ,5,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:14.040 ,5,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:14.440 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:14.840 ,5,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:15.240 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:15.640 ,5,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:16.040 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:16.440 ,5,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:16.840 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:17.240 ,5,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:17.640 ,5,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:18.040 ,5,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:18.440 ,5,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:18.840 ,5,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:19.240 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:19.640 ,5,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:20.040 ,5,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:20.440 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 18:01:20.840 ,5,0,27.,0.4,,0.0,27.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-07 18:01:21.240 ,5,0,17.,0.4,,0.0,14.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:01:21.640 ,5,0,33.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:22.040 ,5,0,28.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:22.440 ,5,0,28.,0.4,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 18:01:22.840 ,5,0,27.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:01:23.240 ,5,0,39.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:01:23.640 ,5,0,18.,0.4,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:24.040 ,5,0,22.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:24.440 ,5,0,25.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:24.840 ,5,0,29.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:01:25.240 ,5,0,29.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:01:25.640 ,5,0,29.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:26.040 ,5,0,27.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:01:26.440 ,5,0,38.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-07 18:01:26.840 ,5,0,19.,0.4,,0.0,18.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:01:27.240 ,5,0,34.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:01:27.640 ,5,0,26.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 18:01:28.040 ,5,0,24.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:28.440 ,5,0,30.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:01:28.840 ,5,0,28.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:01:29.240 ,5,0,39.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:29.640 ,5,0,33.,0.4,,0.0,28.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-07 18:01:30.040 ,5,0,23.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:30.440 ,5,0,27.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:01:30.840 ,5,0,32.,0.4,,0.0,18.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 18:01:31.240 ,5,0,24.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-07 18:01:31.640 ,5,0,21.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:01:32.040 ,5,0,29.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:32.440 ,4,0,28.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:32.840 ,4,0,34.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:01:33.240 ,4,0,29.,0.4,,0.0,22.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:01:33.640 ,4,0,29.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:34.040 ,4,0,25.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:34.440 ,4,0,31.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:01:34.840 ,4,0,23.,0.4,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:01:35.240 ,4,0,24.,0.4,,0.0,20.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:01:35.640 ,4,0,27.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:36.040 ,4,0,25.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:36.440 ,4,0,37.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-07 18:01:36.840 ,4,0,32.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:37.240 ,4,0,32.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:37.640 ,4,0,28.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-07 18:01:38.040 ,4,0,22.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:38.440 ,4,0,18.,0.4,,0.0,30.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-07 18:01:38.840 ,4,0,22.,0.4,,0.0,19.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:01:39.240 ,4,0,33.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:39.640 ,4,0,27.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:01:40.040 ,4,0,37.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:01:40.440 ,4,0,34.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:01:40.840 ,4,0,24.,0.4,,0.0,16.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:01:41.240 ,4,0,29.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:41.640 ,4,0,39.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:42.040 ,4,0,24.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:01:42.440 ,4,0,32.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:01:42.840 ,4,0,27.,0.4,,0.0,21.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:01:43.240 ,4,0,36.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 18:01:43.640 ,4,0,28.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:01:44.040 ,4,0,33.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:01:44.440 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 18:01:44.840 ,4,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:01:45.240 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:45.640 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:46.040 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:46.440 ,4,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:46.840 ,4,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:47.240 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:47.640 ,4,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:48.040 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:48.440 ,4,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:48.840 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:49.240 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:49.640 ,4,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:50.040 ,4,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:50.440 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:50.840 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:51.240 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:51.640 ,4,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:52.040 ,4,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:52.440 ,4,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:52.840 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:53.240 ,4,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:53.640 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:54.040 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:54.440 ,4,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:54.840 ,4,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:55.240 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:55.640 ,4,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:01:56.040 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:56.440 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:56.840 ,3,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:57.240 ,3,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:57.640 ,3,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:01:58.040 ,3,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:58.440 ,3,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:01:58.840 ,3,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:01:59.240 ,3,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 18:01:59.640 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:00.040 ,3,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:00.440 ,3,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:00.840 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:01.240 ,3,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:01.640 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:02.040 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:02.440 ,3,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:02.840 ,3,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:03.240 ,3,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:03.640 ,3,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:04.040 ,3,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:04.440 ,3,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:04.840 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:05.240 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:05.640 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:06.040 ,3,0,,0.0,26.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:06.440 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:06.840 ,3,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:07.240 ,3,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 18:02:07.640 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 18:02:08.040 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 18:02:08.440 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 18:02:08.840 ,3,0,35.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:09.240 ,3,0,38.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:02:09.640 ,3,0,45.,0.4,,0.0,19.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 18:02:10.040 ,3,0,31.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 18:02:10.440 ,3,0,32.,0.4,,0.0,31.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-07 18:02:10.840 ,3,0,29.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:11.240 ,3,0,33.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:02:11.640 ,3,0,37.,0.4,,0.0,21.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:02:12.040 ,3,0,31.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:12.440 ,3,0,35.,0.4,,0.0,29.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 18:02:12.840 ,3,0,38.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:02:13.240 ,3,0,27.,0.4,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:02:13.640 ,3,0,28.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:02:14.040 ,3,0,33.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:14.440 ,3,0,26.,0.4,,0.0,23.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 18:02:14.840 ,3,0,38.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:02:15.240 ,3,0,26.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:15.640 ,3,0,33.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:02:16.040 ,3,0,13.,0.4,,0.0,20.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:02:16.440 ,3,0,32.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:02:16.840 ,3,0,28.,0.4,,0.0,24.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:02:17.240 ,3,0,34.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:17.640 ,3,0,29.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-07 18:02:18.040 ,3,0,31.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:02:18.440 ,3,0,34.,0.4,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:18.840 ,3,0,29.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:19.240 ,3,0,36.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:19.640 ,3,0,26.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 18:02:20.040 ,3,0,32.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-07 18:02:20.440 ,2,0,25.,0.4,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 18:02:20.840 ,2,0,35.,0.4,,0.0,26.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:02:21.240 ,2,0,28.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 18:02:21.640 ,2,0,34.,0.4,,0.0,17.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:02:22.040 ,2,0,43.,0.4,,0.0,19.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:02:22.440 ,2,0,31.,0.4,,0.0,15.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:02:22.840 ,2,0,38.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:23.240 ,2,0,36.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 18:02:23.640 ,2,0,44.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-07 18:02:24.040 ,2,0,29.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 18:02:24.440 ,2,0,36.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:02:24.840 ,2,0,31.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-07 18:02:25.240 ,2,0,22.,0.4,,0.0,21.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:02:25.640 ,2,0,39.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-07 18:02:26.040 ,2,0,39.,0.4,,0.0,27.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 18:02:26.440 ,2,0,38.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 18:02:26.840 ,2,0,32.,0.4,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 18:02:27.240 ,2,0,36.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 18:02:27.640 ,2,0,22.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 18:02:28.040 ,2,0,16.,0.4,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,0.,0.4