"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:10:39.74 ,"1/0080608234.55078",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.734,    -056.915,    0165.343,    0023.341,    0109.092
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:10:47.28 ,"1/0080608242.25141",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.376,    -057.242,    0165.378,    0023.345,    0108.779
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:10:54.82 ,"1/0080608249.60740",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.049,    -057.570,    0165.414,    0023.349,    0108.463
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:02.37 ,"1/0080608257.30804",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.755,    -057.900,    0165.452,    0023.354,    0108.147
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:09.91 ,"1/0080608265.00867",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.493,    -058.231,    0165.491,    0023.359,    0107.829
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:17.45 ,"1/0080608272.36467",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.265,    -058.563,    0165.532,    0023.363,    0107.509
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:25.00 ,"1/0080608280.06530",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.070,    -058.897,    0165.574,    0023.368,    0107.188
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:32.54 ,"1/0080608287.42129",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.910,    -059.233,    0165.618,    0023.373,    0106.865
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:40.08 ,"1/0080608295.12193",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.784,    -059.570,    0165.665,    0023.378,    0106.541
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:47.63 ,"1/0080608302.47792",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.693,    -059.909,    0165.713,    0023.384,    0106.216
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:11:55.17 ,"1/0080608310.17855",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.638,    -060.249,    0165.763,    0023.389,    0105.889
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:02.71 ,"1/0080608317.53455",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.620,    -060.590,    0165.815,    0023.394,    0105.560
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:10.26 ,"1/0080608325.23518",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.638,    -060.933,    0165.869,    0023.400,    0105.230
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:17.80 ,"1/0080608332.59118",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.693,    -061.278,    0165.926,    0023.406,    0104.898
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:25.34 ,"1/0080608340.29181",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.786,    -061.624,    0165.985,    0023.412,    0104.565
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:32.88 ,"1/0080608347.64780",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.917,    -061.971,    0166.046,    0023.418,    0104.231
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:40.43 ,"1/0080608355.34844",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.087,    -062.320,    0166.110,    0023.424,    0103.895
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:47.97 ,"1/0080608363.04907",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.296,    -062.671,    0166.177,    0023.431,    0103.557
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:12:55.51 ,"1/0080608370.40507",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.545,    -063.023,    0166.246,    0023.438,    0103.218
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:03.06 ,"1/0080608378.10570",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.835,    -063.377,    0166.318,    0023.444,    0102.877
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:10.60 ,"1/0080608385.46169",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.165,    -063.732,    0166.394,    0023.451,    0102.535
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:18.14 ,"1/0080608393.16233",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.537,    -064.089,    0166.472,    0023.459,    0102.191
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:25.69 ,"1/0080608400.51832",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.951,    -064.447,    0166.554,    0023.466,    0101.846
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:33.23 ,"1/0080608408.21895",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.408,    -064.806,    0166.639,    0023.474,    0101.499
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:40.77 ,"1/0080608415.57495",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.907,    -065.168,    0166.728,    0023.482,    0101.151
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:48.32 ,"1/0080608423.27558",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.451,    -065.530,    0166.821,    0023.490,    0100.801
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:13:55.86 ,"1/0080608430.63158",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.038,    -065.894,    0166.918,    0023.499,    0100.450
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:03.40 ,"1/0080608438.33221",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.670,    -066.260,    0167.019,    0023.507,    0100.097
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:10.95 ,"1/0080608446.03284",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.348,    -066.627,    0167.125,    0023.516,    0099.742
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:18.49 ,"1/0080608453.38884",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.072,    -066.996,    0167.235,    0023.526,    0099.386
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:26.03 ,"1/0080608461.08947",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.842,    -067.366,    0167.351,    0023.536,    0099.028
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:33.58 ,"1/0080608468.44546",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.660,    -067.738,    0167.472,    0023.546,    0098.669
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:41.12 ,"1/0080608476.14610",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.525,    -068.111,    0167.598,    0023.556,    0098.308
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:48.66 ,"1/0080608483.50209",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.438,    -068.486,    0167.730,    0023.567,    0097.946
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:14:56.21 ,"1/0080608491.20272",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.400,    -068.862,    0167.868,    0023.578,    0097.582
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:03.75 ,"1/0080608498.55872",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.412,    -069.239,    0168.013,    0023.590,    0097.217
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:11.29 ,"1/0080608506.25935",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.474,    -069.618,    0168.165,    0023.602,    0096.850
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:18.84 ,"1/0080608513.61535",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.586,    -069.998,    0168.325,    0023.615,    0096.481
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:26.38 ,"1/0080608521.31598",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.750,    -070.380,    0168.492,    0023.628,    0096.111
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:33.92 ,"1/0080608529.01661",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.965,    -070.763,    0168.668,    0023.642,    0095.739
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:41.47 ,"1/0080608536.37261",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.233,    -071.148,    0168.853,    0023.656,    0095.366
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:49.01 ,"1/0080608544.07324",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.554,    -071.534,    0169.047,    0023.671,    0094.991
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:15:56.55 ,"1/0080608551.42923",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.929,    -071.921,    0169.252,    0023.687,    0094.615
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:04.09 ,"1/0080608559.12987",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.358,    -072.310,    0169.467,    0023.703,    0094.237
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:11.64 ,"1/0080608566.48586",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.842,    -072.700,    0169.695,    0023.720,    0093.858
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:19.18 ,"1/0080608574.18649",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.381,    -073.091,    0169.935,    0023.738,    0093.477
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:26.72 ,"1/0080608581.54249",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.977,    -073.484,    0170.189,    0023.758,    0093.094
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:34.27 ,"1/0080608589.24312",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.629,    -073.877,    0170.457,    0023.777,    0092.710
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:41.81 ,"1/0080608596.59911",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.339,    -074.272,    0170.741,    0023.798,    0092.324
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:49.35 ,"1/0080608604.29975",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.107,    -074.668,    0171.043,    0023.821,    0091.937
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:16:56.90 ,"1/0080608612.00038",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.933,    -075.065,    0171.363,    0023.844,    0091.548
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:04.44 ,"1/0080608619.35638",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.819,    -075.463,    0171.703,    0023.869,    0091.158
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:11.98 ,"1/0080608627.05701",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.764,    -075.862,    0172.066,    0023.895,    0090.766
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:19.53 ,"1/0080608634.41300",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.770,    -076.262,    0172.452,    0023.922,    0090.373
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:27.07 ,"1/0080608642.11364",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.837,    -076.663,    0172.865,    0023.952,    0089.978
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:34.61 ,"1/0080608649.46963",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.966,    -077.064,    0173.306,    0023.984,    0089.582
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:42.16 ,"1/0080608657.17026",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.158,    -077.467,    0173.780,    0000.017,    0089.184
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:49.70 ,"1/0080608664.52626",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.412,    -077.870,    0174.288,    0000.053,    0088.784
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:17:57.24 ,"1/0080608672.22689",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.731,    -078.273,    0174.835,    0000.092,    0088.383
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:04.79 ,"1/0080608679.58288",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.113,    -078.676,    0175.425,    0000.133,    0087.981
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:12.33 ,"1/0080608687.28352",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.561,    -079.080,    0176.062,    0000.177,    0087.577
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:19.87 ,"1/0080608694.63951",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.074,    -079.484,    0176.754,    0000.226,    0087.171
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:27.42 ,"1/0080608702.34014",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.653,    -079.887,    0177.504,    0000.278,    0086.764
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:34.96 ,"1/0080608710.04078",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.300,    -080.290,    0178.323,    0000.334,    0086.356
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:42.50 ,"1/0080608717.39677",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.014,    -080.692,    0179.217,    0000.396,    0085.946
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:50.05 ,"1/0080608725.09740",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.796,    -081.093,    -179.802,    0000.463,    0085.534
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:18:57.59 ,"1/0080608732.45340",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.647,    -081.492,    -178.723,    0000.537,    0085.121
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:05.13 ,"1/0080608740.15403",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.567,    -081.890,    -177.531,    0000.619,    0084.707
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:12.67 ,"1/0080608747.51002",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.557,    -082.285,    -176.210,    0000.709,    0084.291
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:20.22 ,"1/0080608755.21066",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.619,    -082.676,    -174.739,    0000.809,    0083.874
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:27.76 ,"1/0080608762.56665",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.751,    -083.063,    -173.094,    0000.921,    0083.455
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:35.30 ,"1/0080608770.26729",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.956,    -083.446,    -171.248,    0001.046,    0083.035
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:42.85 ,"1/0080608777.62328",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.233,    -083.821,    -169.164,    0001.187,    0082.614
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:50.39 ,"1/0080608785.32391",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.583,    -084.188,    -166.804,    0001.346,    0082.191
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:19:57.93 ,"1/0080608793.02455",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.008,    -084.546,    -164.117,    0001.528,    0081.767
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:05.48 ,"1/0080608800.38054",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.507,    -084.890,    -161.048,    0001.734,    0081.341
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:13.02 ,"1/0080608808.08117",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.081,    -085.218,    -157.531,    0001.971,    0080.914
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:20.56 ,"1/0080608815.43717",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.731,    -085.527,    -153.496,    0002.242,    0080.485
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:28.11 ,"1/0080608823.13780",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.457,    -085.811,    -148.872,    0002.552,    0080.056
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:35.65 ,"1/0080608830.49379",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.260,    -086.064,    -143.594,    0002.906,    0079.625
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:43.19 ,"1/0080608838.19443",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.141,    -086.280,    -137.627,    0003.306,    0079.192
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:50.74 ,"1/0080608845.55042",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.101,    -086.451,    -130.985,    0003.751,    0078.758
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:20:58.28 ,"1/0080608853.25105",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.139,    -086.569,    -123.754,    0004.235,    0078.323
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:05.82 ,"1/0080608860.60705",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.257,    -086.630,    -116.111,    0004.746,    0077.887
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:13.37 ,"1/0080608868.30768",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.455,    -086.628,    -108.310,    0005.268,    0077.449
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:20.91 ,"1/0080608876.00831",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.733,    -086.564,    -100.635,    0005.782,    0077.011
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:28.45 ,"1/0080608883.36431",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.093,    -086.441,    -093.345,    0006.270,    0076.570
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:36.00 ,"1/0080608891.06494",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.535,    -086.263,    -086.628,    0006.720,    0076.129
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:43.54 ,"1/0080608898.42093",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.059,    -086.038,    -080.581,    0007.125,    0075.687
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:51.08 ,"1/0080608906.12157",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.666,    -085.773,    -075.224,    0007.484,    0075.243
"FRM_AIS_EDR_2383.DAT           ",2005-11-20T23:21:58.63 ,"1/0080608913.47756",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.358,    -085.474,    -070.526,    0007.799,    0074.798