START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 03:00:23.780 ,5,1,328.,24.0,132.,24.0,172.,24.0,0.,24.0
1979-03-03 03:00:47.780 ,6,1,336.,24.0,172.,24.0,176.,24.0,0.,24.0
1979-03-03 03:01:11.780 ,7,1,264.,24.0,106.,24.0,156.,24.0,0.,24.0
1979-03-03 03:01:35.780 ,7,1,7.,24.0,0.,24.0,156.,24.0,0.,24.0
1979-03-03 03:01:59.780 ,6,1,98.,24.0,38.,24.0,140.,24.0,0.,24.0
1979-03-03 03:02:23.780 ,5,1,384.,24.0,176.,24.0,204.,24.0,0.,24.0
1979-03-03 03:02:47.780 ,4,1,312.,24.0,148.,24.0,192.,24.0,0.,24.0
1979-03-03 03:03:11.780 ,3,1,272.,24.0,100.,24.0,160.,24.0,0.,24.0
1979-03-03 03:03:35.780 ,2,1,176.,24.0,63.,24.0,126.,24.0,0.,24.0
1979-03-03 03:03:59.780 ,1,1,94.,24.0,26.,24.0,148.,24.0,0.,24.0
1979-03-03 03:04:23.780 ,0,1,122.,24.0,43.,24.0,136.,24.0,0.,24.0
1979-03-03 03:04:47.780 ,0,1,148.,24.0,46.,24.0,148.,24.0,0.,24.0
1979-03-03 03:05:11.780 ,1,1,164.,24.0,40.,24.0,144.,24.0,0.,24.0
1979-03-03 03:05:35.780 ,2,1,140.,24.0,29.,24.0,140.,24.0,0.,24.0
1979-03-03 03:05:59.780 ,3,1,140.,24.0,35.,24.0,136.,24.0,0.,24.0
1979-03-03 03:06:23.780 ,4,1,252.,24.0,94.,24.0,128.,24.0,0.,24.0
1979-03-03 03:06:47.780 ,5,1,352.,24.0,144.,24.0,180.,24.0,0.,24.0
1979-03-03 03:07:11.780 ,6,1,416.,24.0,152.,24.0,192.,24.0,0.,24.0
1979-03-03 03:07:35.780 ,7,1,368.,24.0,136.,24.0,148.,24.0,0.,24.0
1979-03-03 03:07:59.780 ,6,1,74.,24.0,23.,24.0,156.,24.0,0.,24.0
1979-03-03 03:08:23.780 ,2,1,328.,24.0,124.,24.0,188.,24.0,0.,24.0
1979-03-03 03:08:47.780 ,1,1,122.,24.0,30.,24.0,160.,24.0,0.,24.0
1979-03-03 03:09:11.780 ,5,1,240.,24.0,94.,24.0,152.,24.0,0.,24.0
1979-03-03 03:09:35.780 ,6,1,352.,24.0,108.,24.0,156.,24.0,0.,24.0
1979-03-03 03:09:59.780 ,2,1,392.,24.0,144.,24.0,132.,24.0,0.,24.0
1979-03-03 03:10:23.780 ,1,1,112.,24.0,29.,24.0,144.,24.0,0.,24.0
1979-03-03 03:10:47.780 ,5,1,244.,24.0,104.,24.0,132.,24.0,0.,24.0
1979-03-03 03:11:11.780 ,6,1,448.,24.0,156.,24.0,144.,24.0,0.,24.0
1979-03-03 03:11:35.780 ,2,1,464.,24.0,172.,24.0,160.,24.0,0.,24.0
1979-03-03 03:11:59.780 ,1,1,152.,24.0,43.,24.0,180.,24.0,0.,24.0
1979-03-03 03:12:23.780 ,5,1,344.,24.0,140.,24.0,188.,24.0,0.,24.0
1979-03-03 03:12:47.780 ,6,1,464.,24.0,172.,24.0,188.,24.0,0.,24.0
1979-03-03 03:13:11.780 ,2,1,608.,24.0,188.,24.0,216.,24.0,0.,24.0
1979-03-03 03:13:35.780 ,1,1,144.,24.0,35.,24.0,216.,24.0,0.,24.0
1979-03-03 03:13:59.780 ,5,1,384.,24.0,148.,24.0,164.,24.0,0.,24.0
1979-03-03 03:14:23.780 ,6,1,424.,24.0,148.,24.0,172.,24.0,0.,24.0
1979-03-03 03:14:47.780 ,2,1,576.,24.0,200.,24.0,172.,24.0,0.,24.0
1979-03-03 03:15:11.780 ,1,1,144.,24.0,40.,24.0,208.,24.0,0.,24.0
1979-03-03 03:15:35.780 ,5,1,376.,24.0,110.,24.0,208.,24.0,0.,24.0
1979-03-03 03:15:59.780 ,6,1,232.,24.0,68.,24.0,196.,24.0,0.,24.0
1979-03-03 03:16:23.780 ,2,1,456.,24.0,156.,24.0,196.,24.0,0.,24.0
1979-03-03 03:16:47.780 ,1,1,136.,24.0,27.,24.0,172.,24.0,0.,24.0
1979-03-03 03:17:11.780 ,5,1,256.,24.0,102.,24.0,168.,24.0,0.,24.0
1979-03-03 03:17:35.780 ,6,1,220.,24.0,70.,24.0,156.,24.0,0.,24.0
1979-03-03 03:17:59.780 ,2,1,320.,24.0,104.,24.0,180.,24.0,0.,24.0
1979-03-03 03:18:23.780 ,1,1,126.,24.0,29.,24.0,180.,24.0,0.,24.0
1979-03-03 03:18:47.780 ,5,1,204.,24.0,74.,24.0,180.,24.0,0.,24.0
1979-03-03 03:19:11.780 ,6,1,192.,24.0,96.,24.0,184.,24.0,0.,24.0
1979-03-03 03:19:35.780 ,2,1,256.,24.0,96.,24.0,180.,24.0,0.,24.0
1979-03-03 03:19:59.780 ,1,1,124.,24.0,35.,24.0,188.,24.0,0.,24.0
1979-03-03 03:20:23.780 ,5,1,208.,24.0,64.,24.0,192.,24.0,0.,24.0
1979-03-03 03:20:47.780 ,6,1,200.,24.0,80.,24.0,180.,24.0,0.,24.0
1979-03-03 03:21:11.780 ,2,1,272.,24.0,110.,24.0,184.,24.0,0.,24.0
1979-03-03 03:21:35.780 ,1,1,76.,24.0,24.,24.0,180.,24.0,0.,24.0
1979-03-03 03:21:59.780 ,5,1,252.,24.0,72.,24.0,184.,24.0,0.,24.0
1979-03-03 03:22:23.780 ,6,1,208.,24.0,88.,24.0,168.,24.0,0.,24.0
1979-03-03 03:22:47.780 ,2,1,296.,24.0,110.,24.0,196.,24.0,0.,24.0
1979-03-03 03:24:47.780 ,0,0,84.,24.0,32.,24.0,172.,24.0,0.,24.0
1979-03-03 03:25:11.780 ,5,1,220.,24.0,78.,24.0,136.,24.0,0.,24.0
1979-03-03 03:25:35.780 ,6,1,204.,24.0,76.,24.0,128.,24.0,0.,24.0
1979-03-03 03:25:59.780 ,2,1,256.,24.0,116.,24.0,116.,24.0,0.,24.0
1979-03-03 03:26:23.780 ,1,1,78.,24.0,29.,24.0,136.,24.0,0.,24.0
1979-03-03 03:26:47.780 ,5,1,224.,24.0,78.,24.0,164.,24.0,0.,24.0
1979-03-03 03:27:11.780 ,6,1,228.,24.0,86.,24.0,152.,24.0,0.,24.0
1979-03-03 03:27:35.780 ,2,1,296.,24.0,120.,24.0,148.,24.0,0.,24.0
1979-03-03 03:27:59.780 ,1,1,94.,24.0,24.,24.0,144.,24.0,0.,24.0
1979-03-03 03:28:23.780 ,5,1,208.,24.0,90.,24.0,152.,24.0,0.,24.0
1979-03-03 03:28:47.780 ,6,1,304.,24.0,100.,24.0,156.,24.0,0.,24.0
1979-03-03 03:29:11.780 ,2,1,296.,24.0,136.,24.0,148.,24.0,0.,24.0
1979-03-03 03:29:35.780 ,1,1,88.,24.0,33.,24.0,176.,24.0,0.,24.0
1979-03-03 03:29:59.780 ,5,1,204.,24.0,68.,24.0,152.,24.0,0.,24.0
1979-03-03 03:30:23.780 ,6,1,244.,24.0,98.,24.0,184.,24.0,0.,24.0
1979-03-03 03:30:47.780 ,2,1,344.,24.0,110.,24.0,184.,24.0,0.,24.0
1979-03-03 03:31:11.780 ,1,1,92.,24.0,31.,24.0,168.,24.0,0.,24.0
1979-03-03 03:31:35.780 ,5,1,248.,24.0,90.,24.0,144.,24.0,0.,24.0
1979-03-03 03:31:59.780 ,6,1,244.,24.0,78.,24.0,148.,24.0,0.,24.0
1979-03-03 03:32:23.780 ,2,1,288.,24.0,120.,24.0,168.,24.0,0.,24.0
1979-03-03 03:32:47.780 ,1,1,86.,24.0,23.,24.0,144.,24.0,0.,24.0
1979-03-03 03:33:11.780 ,5,1,176.,24.0,78.,24.0,156.,24.0,0.,24.0
1979-03-03 03:33:35.780 ,6,1,164.,24.0,59.,24.0,148.,24.0,0.,24.0
1979-03-03 03:33:59.780 ,2,1,272.,24.0,114.,24.0,160.,24.0,0.,24.0
1979-03-03 03:34:23.780 ,1,1,74.,24.0,20.,24.0,156.,24.0,0.,24.0
1979-03-03 03:34:47.780 ,5,1,156.,24.0,70.,24.0,148.,24.0,0.,24.0
1979-03-03 03:35:11.780 ,6,1,196.,24.0,80.,24.0,528.,24.0,0.,24.0
1979-03-03 03:35:35.780 ,2,1,236.,24.0,84.,24.0,272.,24.0,0.,24.0
1979-03-03 03:35:59.780 ,1,1,100.,24.0,25.,24.0,132.,24.0,0.,24.0
1979-03-03 03:36:23.780 ,5,1,140.,24.0,48.,24.0,188.,24.0,0.,24.0
1979-03-03 03:37:35.780 ,0,0,112.,24.0,37.,24.0,156.,24.0,0.,24.0
1979-03-03 03:37:59.780 ,5,1,128.,24.0,47.,24.0,168.,24.0,0.,24.0
1979-03-03 03:38:23.780 ,6,1,232.,24.0,62.,24.0,220.,24.0,0.,24.0
1979-03-03 03:38:47.780 ,2,1,232.,24.0,82.,24.0,188.,24.0,0.,24.0
1979-03-03 03:39:11.780 ,1,1,106.,24.0,36.,24.0,188.,24.0,0.,24.0
1979-03-03 03:39:35.780 ,5,1,148.,24.0,61.,24.0,240.,24.0,0.,24.0
1979-03-03 03:39:59.780 ,6,1,208.,24.0,78.,24.0,228.,24.0,0.,24.0
1979-03-03 03:40:23.780 ,2,1,264.,24.0,84.,24.0,176.,24.0,0.,24.0
1979-03-03 03:40:47.780 ,1,1,112.,24.0,35.,24.0,176.,24.0,0.,24.0
1979-03-03 03:41:11.780 ,5,1,180.,24.0,61.,24.0,152.,24.0,0.,24.0
1979-03-03 03:41:35.780 ,6,1,208.,24.0,74.,24.0,192.,24.0,0.,24.0
1979-03-03 03:41:59.780 ,2,1,280.,24.0,100.,24.0,168.,24.0,0.,24.0
1979-03-03 03:42:23.780 ,1,1,96.,24.0,38.,24.0,156.,24.0,0.,24.0
1979-03-03 03:42:47.780 ,5,1,184.,24.0,49.,24.0,180.,24.0,0.,24.0
1979-03-03 03:43:11.780 ,6,1,240.,24.0,66.,24.0,212.,24.0,0.,24.0
1979-03-03 03:43:35.780 ,2,1,280.,24.0,98.,24.0,208.,24.0,0.,24.0
1979-03-03 03:43:59.780 ,1,1,86.,24.0,37.,24.0,168.,24.0,0.,24.0
1979-03-03 03:44:23.780 ,5,1,176.,24.0,63.,24.0,208.,24.0,0.,24.0
1979-03-03 03:44:47.780 ,6,1,192.,24.0,64.,24.0,196.,24.0,0.,24.0
1979-03-03 03:45:11.780 ,2,1,248.,24.0,90.,24.0,204.,24.0,0.,24.0
1979-03-03 03:45:35.780 ,1,1,100.,24.0,30.,24.0,144.,24.0,0.,24.0
1979-03-03 03:45:59.780 ,5,1,180.,24.0,61.,24.0,196.,24.0,0.,24.0
1979-03-03 03:46:23.780 ,6,1,196.,24.0,66.,24.0,184.,24.0,0.,24.0
1979-03-03 03:46:47.780 ,2,1,256.,24.0,84.,24.0,172.,24.0,0.,24.0
1979-03-03 03:47:11.780 ,1,1,82.,24.0,36.,24.0,188.,24.0,0.,24.0
1979-03-03 03:47:35.780 ,5,1,188.,24.0,52.,24.0,204.,24.0,0.,24.0
1979-03-03 03:47:59.780 ,6,1,240.,24.0,86.,24.0,208.,24.0,0.,24.0
1979-03-03 03:48:23.780 ,2,1,264.,24.0,78.,24.0,168.,24.0,0.,24.0
1979-03-03 03:48:47.780 ,1,1,100.,24.0,38.,24.0,180.,24.0,0.,24.0
1979-03-03 03:49:11.780 ,5,1,188.,24.0,58.,24.0,180.,24.0,0.,24.0
1979-03-03 03:49:35.780 ,6,1,228.,24.0,80.,24.0,200.,24.0,0.,24.0
1979-03-03 03:49:59.780 ,2,1,288.,24.0,92.,24.0,204.,24.0,0.,24.0
1979-03-03 03:50:23.780 ,1,1,116.,24.0,29.,24.0,180.,24.0,0.,24.0
1979-03-03 03:50:47.780 ,5,1,180.,24.0,52.,24.0,176.,24.0,0.,24.0
1979-03-03 03:51:11.780 ,6,1,200.,24.0,66.,24.0,196.,24.0,0.,24.0
1979-03-03 03:51:35.780 ,2,1,264.,24.0,90.,24.0,164.,24.0,0.,24.0
1979-03-03 03:51:59.780 ,1,1,118.,24.0,52.,24.0,180.,24.0,0.,24.0
1979-03-03 03:52:23.780 ,5,1,164.,24.0,55.,24.0,168.,24.0,0.,24.0
1979-03-03 03:52:47.780 ,6,1,232.,24.0,86.,24.0,152.,24.0,0.,24.0
1979-03-03 03:53:11.780 ,2,1,264.,24.0,100.,24.0,180.,24.0,0.,24.0
1979-03-03 03:53:35.780 ,1,1,118.,24.0,47.,24.0,192.,24.0,0.,24.0
1979-03-03 03:53:59.780 ,5,1,164.,24.0,37.,24.0,220.,24.0,0.,24.0
1979-03-03 03:54:23.780 ,6,1,224.,24.0,78.,24.0,220.,24.0,0.,24.0
1979-03-03 03:54:47.780 ,2,1,244.,24.0,84.,24.0,208.,24.0,0.,24.0
1979-03-03 03:55:11.780 ,1,1,116.,24.0,42.,24.0,204.,24.0,0.,24.0
1979-03-03 03:55:35.780 ,5,1,172.,24.0,66.,24.0,212.,24.0,0.,24.0
1979-03-03 03:55:59.780 ,6,1,236.,24.0,80.,24.0,220.,24.0,0.,24.0
1979-03-03 03:56:23.780 ,2,1,264.,24.0,96.,24.0,184.,24.0,0.,24.0
1979-03-03 03:56:47.780 ,1,1,132.,24.0,30.,24.0,188.,24.0,0.,24.0
1979-03-03 03:57:11.780 ,5,1,208.,24.0,58.,24.0,176.,24.0,0.,24.0
1979-03-03 03:57:35.780 ,6,1,216.,24.0,70.,24.0,180.,24.0,0.,24.0
1979-03-03 03:57:59.780 ,2,1,272.,24.0,104.,24.0,160.,24.0,0.,24.0
1979-03-03 03:58:23.780 ,1,1,112.,24.0,41.,24.0,148.,24.0,0.,24.0
1979-03-03 03:58:47.780 ,5,1,184.,24.0,54.,24.0,144.,24.0,0.,24.0
1979-03-03 03:59:11.780 ,6,1,212.,24.0,86.,24.0,168.,24.0,0.,24.0
1979-03-03 03:59:35.780 ,2,1,256.,24.0,82.,24.0,148.,24.0,0.,24.0
1979-03-03 03:59:59.780 ,1,1,132.,24.0,35.,24.0,204.,24.0,0.,24.0
1979-03-03 04:00:23.780 ,5,1,196.,24.0,59.,24.0,212.,24.0,0.,24.0
1979-03-03 04:00:47.780 ,6,1,200.,24.0,88.,24.0,208.,24.0,0.,24.0
1979-03-03 04:01:11.780 ,2,1,288.,24.0,84.,24.0,220.,24.0,0.,24.0
1979-03-03 04:01:35.780 ,1,1,114.,24.0,30.,24.0,204.,24.0,0.,24.0
1979-03-03 04:01:59.780 ,5,1,188.,24.0,62.,24.0,204.,24.0,0.,24.0
1979-03-03 04:02:23.780 ,6,1,192.,24.0,74.,24.0,192.,24.0,0.,24.0
1979-03-03 04:02:47.780 ,2,1,248.,24.0,84.,24.0,224.,24.0,0.,24.0
1979-03-03 04:03:11.780 ,1,1,122.,24.0,25.,24.0,184.,24.0,0.,24.0
1979-03-03 04:03:35.780 ,5,1,172.,24.0,60.,24.0,176.,24.0,0.,24.0
1979-03-03 04:03:59.780 ,6,1,220.,24.0,90.,24.0,208.,24.0,0.,24.0
1979-03-03 04:04:23.780 ,2,1,244.,24.0,86.,24.0,176.,24.0,0.,24.0
1979-03-03 04:04:47.780 ,1,1,122.,24.0,35.,24.0,188.,24.0,0.,24.0
1979-03-03 04:05:11.780 ,5,1,216.,24.0,55.,24.0,184.,24.0,0.,24.0
1979-03-03 04:05:35.780 ,6,1,240.,24.0,82.,24.0,228.,24.0,0.,24.0
1979-03-03 04:05:59.780 ,2,1,248.,24.0,88.,24.0,224.,24.0,0.,24.0
1979-03-03 04:06:23.780 ,1,1,94.,24.0,25.,24.0,228.,24.0,0.,24.0
1979-03-03 04:06:47.780 ,5,1,164.,24.0,53.,24.0,212.,24.0,0.,24.0
1979-03-03 04:07:11.780 ,6,1,216.,24.0,72.,24.0,232.,24.0,0.,24.0
1979-03-03 04:07:35.780 ,2,1,264.,24.0,100.,24.0,220.,24.0,0.,24.0
1979-03-03 04:07:59.780 ,1,1,102.,24.0,45.,24.0,204.,24.0,0.,24.0
1979-03-03 04:08:23.780 ,5,1,160.,24.0,54.,24.0,204.,24.0,0.,24.0
1979-03-03 04:08:47.780 ,6,1,204.,24.0,64.,24.0,228.,24.0,0.,24.0
1979-03-03 04:09:11.780 ,2,1,256.,24.0,70.,24.0,200.,24.0,0.,24.0
1979-03-03 04:09:35.780 ,1,1,106.,24.0,39.,24.0,208.,24.0,0.,24.0
1979-03-03 04:09:59.780 ,5,1,144.,24.0,64.,24.0,224.,24.0,0.,24.0
1979-03-03 04:10:23.780 ,6,1,172.,24.0,66.,24.0,244.,24.0,0.,24.0
1979-03-03 04:10:47.780 ,2,1,216.,24.0,76.,24.0,252.,24.0,0.,24.0
1979-03-03 04:11:11.780 ,1,1,120.,24.0,31.,24.0,224.,24.0,0.,24.0
1979-03-03 04:11:35.780 ,5,1,144.,24.0,53.,24.0,220.,24.0,0.,24.0
1979-03-03 04:11:59.780 ,6,1,132.,24.0,68.,24.0,256.,24.0,0.,24.0
1979-03-03 04:12:23.780 ,2,1,200.,24.0,76.,24.0,244.,24.0,0.,24.0
1979-03-03 04:12:47.780 ,1,1,106.,24.0,33.,24.0,236.,24.0,0.,24.0
1979-03-03 04:13:11.780 ,5,1,144.,24.0,66.,24.0,244.,24.0,0.,24.0
1979-03-03 04:13:35.780 ,6,1,152.,24.0,58.,24.0,252.,24.0,0.,24.0
1979-03-03 04:13:59.780 ,2,1,212.,24.0,78.,24.0,244.,24.0,0.,24.0
1979-03-03 04:14:23.780 ,1,1,120.,24.0,40.,24.0,240.,24.0,0.,24.0
1979-03-03 04:14:47.780 ,5,1,164.,24.0,53.,24.0,256.,24.0,0.,24.0
1979-03-03 04:15:11.780 ,6,1,160.,24.0,64.,24.0,304.,24.0,0.,24.0
1979-03-03 04:15:35.780 ,2,1,216.,24.0,90.,24.0,236.,24.0,0.,24.0
1979-03-03 04:15:59.780 ,1,1,126.,24.0,28.,24.0,236.,24.0,0.,24.0
1979-03-03 04:16:23.780 ,5,1,184.,24.0,45.,24.0,220.,24.0,0.,24.0
1979-03-03 04:16:47.780 ,6,1,164.,24.0,60.,24.0,272.,24.0,0.,24.0
1979-03-03 04:17:11.780 ,2,1,224.,24.0,80.,24.0,280.,24.0,0.,24.0
1979-03-03 04:17:35.780 ,1,1,112.,24.0,42.,24.0,240.,24.0,0.,24.0
1979-03-03 04:17:59.780 ,5,1,152.,24.0,45.,24.0,244.,24.0,0.,24.0
1979-03-03 04:18:23.780 ,6,1,132.,24.0,58.,24.0,328.,24.0,0.,24.0
1979-03-03 04:18:47.780 ,2,1,244.,24.0,70.,24.0,272.,24.0,0.,24.0
1979-03-03 04:19:11.780 ,1,1,112.,24.0,41.,24.0,236.,24.0,0.,24.0
1979-03-03 04:19:35.780 ,5,1,192.,24.0,48.,24.0,212.,24.0,0.,24.0
1979-03-03 04:19:59.780 ,6,1,168.,24.0,58.,24.0,264.,24.0,0.,24.0
1979-03-03 04:20:23.780 ,2,1,244.,24.0,62.,24.0,244.,24.0,0.,24.0
1979-03-03 04:20:47.780 ,1,1,108.,24.0,52.,24.0,248.,24.0,0.,24.0
1979-03-03 04:21:11.780 ,5,1,188.,24.0,61.,24.0,200.,24.0,0.,24.0
1979-03-03 04:21:35.780 ,6,1,180.,24.0,57.,24.0,264.,24.0,0.,24.0
1979-03-03 04:21:59.780 ,2,1,232.,24.0,90.,24.0,244.,24.0,0.,24.0
1979-03-03 04:22:23.780 ,1,1,120.,24.0,42.,24.0,252.,24.0,0.,24.0
1979-03-03 04:22:47.780 ,5,1,160.,24.0,80.,24.0,248.,24.0,0.,24.0
1979-03-03 04:23:11.780 ,6,1,168.,24.0,57.,24.0,280.,24.0,0.,24.0
1979-03-03 04:23:35.780 ,2,1,228.,24.0,98.,24.0,248.,24.0,0.,24.0
1979-03-03 04:23:59.780 ,1,1,86.,24.0,37.,24.0,256.,24.0,0.,24.0
1979-03-03 04:24:23.780 ,5,1,184.,24.0,62.,24.0,244.,24.0,0.,24.0
1979-03-03 04:24:47.780 ,6,1,168.,24.0,74.,24.0,256.,24.0,0.,24.0
1979-03-03 04:25:11.780 ,2,1,216.,24.0,84.,24.0,256.,24.0,0.,24.0
1979-03-03 04:25:35.780 ,1,1,108.,24.0,43.,24.0,288.,24.0,0.,24.0
1979-03-03 04:25:59.780 ,5,1,168.,24.0,66.,24.0,264.,24.0,0.,24.0
1979-03-03 04:26:23.780 ,6,1,164.,24.0,76.,24.0,264.,24.0,0.,24.0
1979-03-03 04:26:47.780 ,2,1,212.,24.0,90.,24.0,264.,24.0,0.,24.0
1979-03-03 04:27:11.780 ,1,1,96.,24.0,43.,24.0,244.,24.0,0.,24.0
1979-03-03 04:27:35.780 ,5,1,156.,24.0,52.,24.0,200.,24.0,0.,24.0
1979-03-03 04:27:59.780 ,6,1,192.,24.0,84.,24.0,236.,24.0,0.,24.0
1979-03-03 04:28:23.780 ,2,1,248.,24.0,76.,24.0,224.,24.0,0.,24.0
1979-03-03 04:28:47.780 ,1,1,122.,24.0,58.,24.0,228.,24.0,0.,24.0
1979-03-03 04:29:11.780 ,5,1,176.,24.0,54.,24.0,236.,24.0,0.,24.0
1979-03-03 04:29:35.780 ,6,1,288.,24.0,74.,24.0,208.,24.0,0.,24.0
1979-03-03 04:29:59.780 ,2,1,264.,24.0,104.,24.0,196.,24.0,0.,24.0
1979-03-03 04:30:23.780 ,1,1,180.,24.0,70.,24.0,196.,24.0,0.,24.0
1979-03-03 04:30:47.780 ,5,1,176.,24.0,74.,24.0,184.,24.0,0.,24.0
1979-03-03 04:31:11.780 ,6,1,432.,24.0,132.,24.0,224.,24.0,0.,24.0
1979-03-03 04:31:35.780 ,2,1,416.,24.0,144.,24.0,288.,24.0,0.,24.0
1979-03-03 04:31:59.780 ,1,1,236.,24.0,80.,24.0,320.,24.0,0.,24.0
1979-03-03 04:32:23.780 ,5,1,344.,24.0,112.,24.0,256.,24.0,0.,24.0
1979-03-03 04:32:47.780 ,6,1,512.,24.0,164.,24.0,312.,24.0,0.,24.0
1979-03-03 04:33:11.780 ,2,1,512.,24.0,160.,24.0,320.,24.0,0.,24.0
1979-03-03 04:33:35.780 ,1,1,248.,24.0,84.,24.0,296.,24.0,0.,24.0
1979-03-03 04:33:59.780 ,5,1,368.,24.0,128.,24.0,272.,24.0,0.,24.0
1979-03-03 04:34:23.780 ,6,1,480.,24.0,156.,24.0,288.,24.0,0.,24.0
1979-03-03 04:34:47.780 ,2,1,592.,24.0,188.,24.0,288.,24.0,0.,24.0
1979-03-03 04:35:11.780 ,1,1,196.,24.0,80.,24.0,288.,24.0,0.,24.0
1979-03-03 04:35:35.780 ,5,1,440.,24.0,140.,24.0,288.,24.0,0.,24.0
1979-03-03 04:35:59.780 ,6,1,480.,24.0,140.,24.0,312.,24.0,0.,24.0
1979-03-03 04:36:23.780 ,2,1,576.,24.0,188.,24.0,248.,24.0,0.,24.0
1979-03-03 04:36:47.780 ,1,1,184.,24.0,82.,24.0,296.,24.0,0.,24.0
1979-03-03 04:37:11.780 ,5,1,400.,24.0,128.,24.0,240.,24.0,0.,24.0
1979-03-03 04:37:35.780 ,6,1,384.,24.0,128.,24.0,264.,24.0,0.,24.0
1979-03-03 04:37:59.780 ,2,1,544.,24.0,152.,24.0,272.,24.0,0.,24.0
1979-03-03 04:38:23.780 ,1,1,244.,24.0,66.,24.0,288.,24.0,0.,24.0
1979-03-03 04:38:47.780 ,5,1,328.,24.0,120.,24.0,252.,24.0,0.,24.0
1979-03-03 04:39:11.780 ,6,1,336.,24.0,104.,24.0,312.,24.0,0.,24.0
1979-03-03 04:39:35.780 ,2,1,456.,24.0,176.,24.0,280.,24.0,0.,24.0
1979-03-03 04:39:59.780 ,1,1,244.,24.0,80.,24.0,328.,24.0,0.,24.0
1979-03-03 04:40:23.780 ,5,1,312.,24.0,106.,24.0,256.,24.0,0.,24.0
1979-03-03 04:40:47.780 ,6,1,352.,24.0,144.,24.0,296.,24.0,0.,24.0
1979-03-03 04:41:11.780 ,2,1,480.,24.0,164.,24.0,280.,24.0,0.,24.0
1979-03-03 04:41:35.780 ,1,1,208.,24.0,48.,24.0,256.,24.0,0.,24.0
1979-03-03 04:41:59.780 ,5,1,360.,24.0,104.,24.0,312.,24.0,0.,24.0
1979-03-03 04:42:23.780 ,6,1,384.,24.0,132.,24.0,304.,24.0,0.,24.0
1979-03-03 04:42:47.780 ,2,1,424.,24.0,144.,24.0,304.,24.0,0.,24.0
1979-03-03 04:43:11.780 ,1,1,156.,24.0,70.,24.0,280.,24.0,0.,24.0
1979-03-03 04:43:35.780 ,5,1,272.,24.0,88.,24.0,312.,24.0,0.,24.0
1979-03-03 04:43:59.780 ,6,1,400.,24.0,140.,24.0,280.,24.0,0.,24.0
1979-03-03 04:44:23.780 ,2,1,424.,24.0,140.,24.0,272.,24.0,0.,24.0
1979-03-03 04:44:47.780 ,1,1,212.,24.0,68.,24.0,264.,24.0,0.,24.0
1979-03-03 04:45:11.780 ,5,1,280.,24.0,88.,24.0,252.,24.0,0.,24.0
1979-03-03 04:45:35.780 ,6,1,368.,24.0,114.,24.0,272.,24.0,0.,24.0
1979-03-03 04:45:59.780 ,2,1,424.,24.0,140.,24.0,312.,24.0,0.,24.0
1979-03-03 04:46:23.780 ,1,1,208.,24.0,72.,24.0,328.,24.0,0.,24.0
1979-03-03 04:46:47.780 ,5,1,336.,24.0,96.,24.0,312.,24.0,0.,24.0
1979-03-03 04:47:11.780 ,6,1,352.,24.0,120.,24.0,280.,24.0,0.,24.0
1979-03-03 04:47:35.780 ,2,1,448.,24.0,188.,24.0,320.,24.0,0.,24.0
1979-03-03 04:47:59.780 ,1,1,192.,24.0,62.,24.0,328.,24.0,0.,24.0
1979-03-03 04:48:23.780 ,5,1,336.,24.0,112.,24.0,296.,24.0,0.,24.0
1979-03-03 04:48:47.780 ,6,1,336.,24.0,122.,24.0,296.,24.0,0.,24.0
1979-03-03 04:49:11.780 ,2,1,488.,24.0,152.,24.0,320.,24.0,0.,24.0
1979-03-03 04:49:35.780 ,1,1,192.,24.0,66.,24.0,328.,24.0,0.,24.0
1979-03-03 04:49:59.780 ,5,1,320.,24.0,100.,24.0,320.,24.0,0.,24.0
1979-03-03 04:50:23.780 ,6,1,328.,24.0,126.,24.0,296.,24.0,0.,24.0
1979-03-03 04:50:47.780 ,2,1,416.,24.0,156.,24.0,320.,24.0,0.,24.0
1979-03-03 04:51:11.780 ,1,1,148.,24.0,56.,24.0,344.,24.0,0.,24.0
1979-03-03 04:51:35.780 ,5,1,360.,24.0,116.,24.0,320.,24.0,0.,24.0
1979-03-03 04:51:59.780 ,6,1,288.,24.0,96.,24.0,296.,24.0,0.,24.0
1979-03-03 04:52:23.780 ,2,1,456.,24.0,168.,24.0,296.,24.0,0.,24.0
1979-03-03 04:52:47.780 ,1,1,168.,24.0,44.,24.0,320.,24.0,0.,24.0
1979-03-03 04:53:11.780 ,5,1,336.,24.0,148.,24.0,272.,24.0,0.,24.0
1979-03-03 04:53:35.780 ,6,1,280.,24.0,100.,24.0,312.,24.0,0.,24.0
1979-03-03 04:53:59.780 ,2,1,416.,24.0,176.,24.0,344.,24.0,0.,24.0
1979-03-03 04:54:23.780 ,1,1,144.,24.0,54.,24.0,288.,24.0,0.,24.0
1979-03-03 04:54:47.780 ,5,1,296.,24.0,116.,24.0,280.,24.0,0.,24.0
1979-03-03 04:55:11.780 ,6,1,212.,24.0,88.,24.0,320.,24.0,0.,24.0
1979-03-03 04:55:35.780 ,2,1,376.,24.0,164.,24.0,328.,24.0,0.,24.0
1979-03-03 04:55:59.780 ,1,1,114.,24.0,56.,24.0,288.,24.0,0.,24.0
1979-03-03 04:56:23.780 ,5,1,280.,24.0,120.,24.0,304.,24.0,0.,24.0
1979-03-03 04:56:47.780 ,6,1,148.,24.0,59.,24.0,312.,24.0,0.,24.0
1979-03-03 04:57:11.780 ,2,1,312.,24.0,112.,24.0,280.,24.0,0.,24.0
1979-03-03 04:57:35.780 ,1,1,156.,24.0,50.,24.0,272.,24.0,0.,24.0
1979-03-03 04:57:59.780 ,5,1,256.,24.0,72.,24.0,280.,24.0,0.,24.0
1979-03-03 04:58:23.780 ,6,1,168.,24.0,68.,24.0,248.,24.0,0.,24.0
1979-03-03 04:58:47.780 ,2,1,252.,24.0,96.,24.0,264.,24.0,0.,24.0
1979-03-03 04:59:11.780 ,1,1,128.,24.0,54.,24.0,272.,24.0,0.,24.0
1979-03-03 04:59:35.780 ,5,1,208.,24.0,62.,24.0,252.,24.0,0.,24.0
1979-03-03 04:59:59.780 ,6,1,168.,24.0,84.,24.0,256.,24.0,0.,24.0
1979-03-03 05:00:23.780 ,2,1,212.,24.0,96.,24.0,256.,24.0,0.,24.0
1979-03-03 05:00:47.780 ,1,1,144.,24.0,53.,24.0,280.,24.0,0.,24.0
1979-03-03 05:01:11.780 ,5,1,172.,24.0,54.,24.0,228.,24.0,0.,24.0
1979-03-03 05:01:35.780 ,6,1,240.,24.0,80.,24.0,304.,24.0,0.,24.0
1979-03-03 05:01:59.780 ,2,1,244.,24.0,94.,24.0,280.,24.0,0.,24.0
1979-03-03 05:02:23.780 ,1,1,144.,24.0,55.,24.0,264.,24.0,0.,24.0
1979-03-03 05:02:47.780 ,5,1,168.,24.0,72.,24.0,248.,24.0,0.,24.0
1979-03-03 05:03:11.780 ,6,1,240.,24.0,84.,24.0,256.,24.0,0.,24.0
1979-03-03 05:03:35.780 ,2,1,244.,24.0,112.,24.0,236.,24.0,0.,24.0
1979-03-03 05:03:59.780 ,1,1,126.,24.0,53.,24.0,256.,24.0,0.,24.0
1979-03-03 05:04:23.780 ,5,1,208.,24.0,78.,24.0,224.,24.0,0.,24.0
1979-03-03 05:04:47.780 ,6,1,252.,24.0,78.,24.0,252.,24.0,0.,24.0
1979-03-03 05:05:11.780 ,2,1,304.,24.0,108.,24.0,236.,24.0,0.,24.0
1979-03-03 05:05:35.780 ,1,1,126.,24.0,60.,24.0,264.,24.0,0.,24.0
1979-03-03 05:05:59.780 ,5,1,204.,24.0,80.,24.0,232.,24.0,0.,24.0
1979-03-03 05:06:23.780 ,6,1,220.,24.0,90.,24.0,252.,24.0,0.,24.0
1979-03-03 05:06:47.780 ,2,1,344.,24.0,102.,24.0,240.,24.0,0.,24.0
1979-03-03 05:07:11.780 ,1,1,126.,24.0,56.,24.0,232.,24.0,0.,24.0
1979-03-03 05:07:35.780 ,5,1,248.,24.0,86.,24.0,232.,24.0,0.,24.0
1979-03-03 05:07:59.780 ,7,1,164.,24.0,59.,24.0,252.,24.0,0.,24.0
1979-03-03 05:08:23.780 ,6,1,104.,24.0,30.,24.0,264.,24.0,0.,24.0
1979-03-03 05:08:47.780 ,5,1,416.,24.0,136.,24.0,280.,24.0,0.,24.0
1979-03-03 05:09:11.780 ,4,1,432.,24.0,140.,24.0,280.,24.0,0.,24.0
1979-03-03 05:09:35.780 ,3,1,280.,24.0,124.,24.0,216.,24.0,0.,24.0
1979-03-03 05:09:59.780 ,2,1,152.,24.0,64.,24.0,204.,24.0,0.,24.0
1979-03-03 05:10:23.780 ,1,1,136.,24.0,48.,24.0,208.,24.0,0.,24.0
1979-03-03 05:10:47.780 ,0,1,136.,24.0,40.,24.0,256.,24.0,0.,24.0
1979-03-03 05:11:11.780 ,0,1,164.,24.0,86.,24.0,296.,24.0,0.,24.0
1979-03-03 05:11:35.780 ,1,1,188.,24.0,56.,24.0,280.,24.0,0.,24.0
1979-03-03 05:11:59.780 ,2,1,144.,24.0,50.,24.0,252.,24.0,0.,24.0
1979-03-03 05:12:23.780 ,3,1,152.,24.0,51.,24.0,248.,24.0,0.,24.0
1979-03-03 05:12:47.780 ,4,1,192.,24.0,92.,24.0,216.,24.0,0.,24.0
1979-03-03 05:13:11.780 ,5,1,288.,24.0,132.,24.0,256.,24.0,0.,24.0
1979-03-03 05:13:35.780 ,6,1,352.,24.0,94.,24.0,296.,24.0,0.,24.0
1979-03-03 05:13:59.780 ,7,1,256.,24.0,74.,24.0,296.,24.0,0.,24.0
1979-03-03 05:14:23.780 ,7,1,11.,24.0,0.,24.0,288.,24.0,0.,24.0
1979-03-03 05:14:47.780 ,6,1,98.,24.0,18.,24.0,280.,24.0,0.,24.0
1979-03-03 05:15:11.780 ,5,1,368.,24.0,128.,24.0,304.,24.0,0.,24.0
1979-03-03 05:15:35.780 ,4,1,328.,24.0,128.,24.0,244.,24.0,0.,24.0
1979-03-03 05:15:59.780 ,3,1,272.,24.0,104.,24.0,256.,24.0,0.,24.0
1979-03-03 05:16:23.780 ,2,1,192.,24.0,82.,24.0,256.,24.0,0.,24.0
1979-03-03 05:16:47.780 ,1,1,156.,24.0,61.,24.0,244.,24.0,0.,24.0
1979-03-03 05:17:11.780 ,0,1,176.,24.0,53.,24.0,264.,24.0,0.,24.0
1979-03-03 05:17:35.780 ,0,1,212.,24.0,58.,24.0,312.,24.0,0.,24.0
1979-03-03 05:17:59.780 ,1,1,204.,24.0,46.,24.0,320.,24.0,0.,24.0
1979-03-03 05:18:23.780 ,2,1,152.,24.0,42.,24.0,264.,24.0,0.,24.0
1979-03-03 05:18:47.780 ,3,1,176.,24.0,54.,24.0,236.,24.0,0.,24.0
1979-03-03 05:19:11.780 ,4,1,320.,24.0,104.,24.0,248.,24.0,0.,24.0
1979-03-03 05:19:35.780 ,5,1,400.,24.0,120.,24.0,304.,24.0,0.,24.0
1979-03-03 05:19:59.780 ,6,1,312.,24.0,140.,24.0,288.,24.0,0.,24.0
1979-03-03 05:20:23.780 ,7,1,204.,24.0,70.,24.0,320.,24.0,0.,24.0
1979-03-03 05:20:47.780 ,7,1,8.,24.0,0.,24.0,256.,24.0,0.,24.0
1979-03-03 05:21:11.780 ,6,1,68.,24.0,25.,24.0,248.,24.0,0.,24.0
1979-03-03 05:21:35.780 ,5,1,312.,24.0,90.,24.0,288.,24.0,0.,24.0
1979-03-03 05:21:59.780 ,4,1,304.,24.0,112.,24.0,304.,24.0,0.,24.0
1979-03-03 05:22:23.780 ,3,1,320.,24.0,110.,24.0,244.,24.0,0.,24.0
1979-03-03 05:22:47.780 ,2,1,176.,24.0,68.,24.0,212.,24.0,0.,24.0
1979-03-03 05:23:11.780 ,1,1,88.,24.0,46.,24.0,244.,24.0,0.,24.0
1979-03-03 05:23:35.780 ,0,1,112.,24.0,38.,24.0,272.,24.0,0.,24.0
1979-03-03 05:23:59.780 ,0,1,156.,24.0,61.,24.0,304.,24.0,0.,24.0
1979-03-03 05:24:23.780 ,1,1,136.,24.0,48.,24.0,296.,24.0,0.,24.0
1979-03-03 05:24:47.780 ,2,1,104.,24.0,35.,24.0,256.,24.0,0.,24.0