START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-17 00:00:22.730 ,0,0,6.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-17 00:00:23.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:00:24.330 ,0,0,4.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:25.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:00:25.930 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:00:26.730 ,0,0,1.,0.8,2.,0.8,0.,0.8,336.,0.8
1979-07-17 00:00:27.530 ,0,0,2.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-17 00:00:28.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:29.130 ,0,0,2.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-07-17 00:00:29.930 ,0,0,5.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-17 00:00:30.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:00:31.530 ,0,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 00:00:32.330 ,0,0,6.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:00:33.130 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:00:33.930 ,0,0,4.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:00:34.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:00:35.530 ,0,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:00:36.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:37.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:37.930 ,0,0,6.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:00:38.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:39.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:40.330 ,0,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:41.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:41.930 ,0,0,4.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:00:42.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:00:43.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 00:00:44.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:00:45.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:00:45.930 ,0,0,5.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:00:46.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:47.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:00:48.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:00:49.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:00:49.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:00:50.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:00:51.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:00:52.330 ,1,0,1.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:00:53.130 ,1,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:53.930 ,1,0,4.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:00:54.730 ,1,0,6.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:55.530 ,1,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:00:56.330 ,1,0,9.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:00:57.130 ,1,0,6.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:00:57.930 ,1,0,8.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:00:58.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:00:59.530 ,1,0,7.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:00.330 ,1,0,6.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:01.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:01.930 ,1,0,7.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:02.730 ,1,0,10.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:03.530 ,1,0,12.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:04.330 ,1,0,10.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:05.130 ,1,0,11.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:01:05.930 ,1,0,9.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-17 00:01:06.730 ,1,0,12.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:07.530 ,1,0,12.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:08.330 ,1,0,5.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:09.130 ,1,0,6.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:09.930 ,1,0,6.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:10.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:11.530 ,1,0,4.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-17 00:01:12.330 ,1,0,6.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-17 00:01:13.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:13.930 ,1,0,10.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:14.730 ,1,0,11.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:15.530 ,1,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:16.330 ,1,0,6.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:17.130 ,1,0,13.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-17 00:01:17.930 ,1,0,4.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:18.730 ,1,0,14.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:19.530 ,1,0,8.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:20.330 ,1,0,11.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:01:21.130 ,1,0,8.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:21.930 ,1,0,10.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:01:22.730 ,1,0,10.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:23.530 ,1,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:24.330 ,1,0,6.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:25.130 ,1,0,6.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:25.930 ,1,0,9.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-17 00:01:26.730 ,1,0,8.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:01:27.530 ,1,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:28.330 ,1,0,6.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:29.130 ,1,0,6.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:29.930 ,1,0,8.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:30.730 ,1,0,12.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:31.530 ,1,0,13.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-17 00:01:32.330 ,1,0,9.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:01:33.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:33.930 ,1,0,6.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:34.730 ,2,0,7.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:35.530 ,2,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:36.330 ,2,0,10.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:37.130 ,2,0,13.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:01:37.930 ,2,0,8.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:38.730 ,2,0,11.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:39.530 ,2,0,2.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:01:40.330 ,2,0,13.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-17 00:01:41.130 ,2,0,25.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:01:41.930 ,2,0,54.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:01:42.730 ,2,0,48.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:43.530 ,2,0,39.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:44.330 ,2,0,39.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:01:45.130 ,2,0,27.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:45.930 ,2,0,44.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:46.730 ,2,0,46.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:47.530 ,2,0,52.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:48.330 ,2,0,31.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:49.130 ,2,0,38.,0.8,0.,0.8,2.,0.8,344.,0.8
1979-07-17 00:01:49.930 ,2,0,43.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:50.730 ,2,0,29.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:01:51.530 ,2,0,47.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:52.330 ,2,0,44.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:01:53.130 ,2,0,51.,0.8,1.,0.8,2.,0.8,360.,0.8
1979-07-17 00:01:53.930 ,2,0,23.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:54.730 ,2,0,49.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:01:55.530 ,2,0,27.,0.8,2.,0.8,0.,0.8,320.,0.8
1979-07-17 00:01:56.330 ,2,0,41.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-17 00:01:57.130 ,2,0,40.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-17 00:01:57.930 ,2,0,34.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:01:58.730 ,2,0,51.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:01:59.530 ,2,0,38.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:02:00.330 ,2,0,34.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:02:01.130 ,2,0,30.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-17 00:02:01.930 ,2,0,58.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:02:02.730 ,2,0,45.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-17 00:02:03.530 ,2,0,32.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:02:04.330 ,2,0,46.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:02:05.130 ,2,0,37.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:02:05.930 ,2,0,46.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:02:06.730 ,2,0,36.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:02:07.530 ,2,0,41.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:02:08.330 ,2,0,45.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:02:09.130 ,2,0,41.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:02:09.930 ,2,0,53.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 00:02:10.730 ,2,0,41.,0.8,1.,0.8,0.,0.8,328.,0.8
1979-07-17 00:02:11.530 ,2,0,35.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-17 00:02:12.330 ,2,0,43.,0.8,1.,0.8,1.,0.8,360.,0.8
1979-07-17 00:02:13.130 ,2,0,45.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-17 00:02:13.930 ,2,0,39.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-17 00:02:14.730 ,2,0,37.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-17 00:02:15.530 ,2,0,41.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:02:16.330 ,2,0,49.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 00:02:17.130 ,2,0,41.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:02:17.930 ,2,0,36.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:02:18.730 ,2,0,46.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:02:19.530 ,2,0,39.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:02:20.330 ,2,0,33.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:02:21.130 ,2,0,38.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-17 00:02:21.930 ,2,0,30.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-17 00:02:22.730 ,3,0,34.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-17 00:02:23.530 ,3,0,39.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:02:24.330 ,3,0,50.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:02:25.130 ,3,0,43.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:02:25.930 ,3,0,34.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:02:26.730 ,3,0,39.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-17 00:02:27.530 ,3,0,48.,0.8,3.,0.8,0.,0.8,304.,0.8
1979-07-17 00:02:28.330 ,3,0,38.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-07-17 00:02:29.130 ,3,0,36.,0.8,1.,0.8,1.,0.8,296.,0.8
1979-07-17 00:02:29.930 ,3,0,24.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 00:02:30.730 ,3,0,19.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 00:02:31.530 ,3,0,21.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 00:02:32.330 ,3,0,29.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:33.130 ,3,0,25.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 00:02:33.930 ,3,0,24.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-17 00:02:34.730 ,3,0,21.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 00:02:35.530 ,3,0,16.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 00:02:36.330 ,3,0,13.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:02:37.130 ,3,0,12.,0.8,1.,0.8,0.,0.8,252.,0.8
1979-07-17 00:02:37.930 ,3,0,19.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:02:38.730 ,3,0,13.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 00:02:39.530 ,3,0,21.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-07-17 00:02:40.330 ,3,0,27.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:02:41.130 ,3,0,18.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-17 00:02:41.930 ,3,0,16.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 00:02:42.730 ,3,0,22.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 00:02:43.530 ,3,0,14.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 00:02:44.330 ,3,0,24.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:45.130 ,3,0,16.,0.8,2.,0.8,0.,0.8,256.,0.8
1979-07-17 00:02:45.930 ,3,0,21.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-17 00:02:46.730 ,3,0,13.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 00:02:47.530 ,3,0,23.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-17 00:02:48.330 ,3,0,17.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-17 00:02:49.130 ,3,0,9.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:49.930 ,3,0,16.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:50.730 ,3,0,30.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:51.530 ,3,0,20.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 00:02:52.330 ,3,0,24.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:53.130 ,3,0,19.,0.8,1.,0.8,1.,0.8,236.,0.8
1979-07-17 00:02:53.930 ,3,0,25.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-17 00:02:54.730 ,3,0,19.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 00:02:55.530 ,3,0,20.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-17 00:02:56.330 ,3,0,12.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:02:57.130 ,3,0,32.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 00:02:57.930 ,3,0,21.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-17 00:02:58.730 ,3,0,21.,0.8,1.,0.8,1.,0.8,244.,0.8
1979-07-17 00:02:59.530 ,3,0,22.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 00:03:00.330 ,3,0,17.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 00:03:01.130 ,3,0,21.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 00:03:01.930 ,3,0,24.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 00:03:02.730 ,3,0,19.,0.8,2.,0.8,0.,0.8,272.,0.8
1979-07-17 00:03:03.530 ,3,0,21.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 00:03:04.330 ,3,0,17.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 00:03:05.130 ,3,0,26.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 00:03:05.930 ,3,0,16.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 00:03:06.730 ,3,0,31.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 00:03:07.530 ,3,0,23.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 00:03:08.330 ,3,0,20.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 00:03:09.130 ,3,0,25.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:03:09.930 ,3,0,17.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:03:10.730 ,4,0,25.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:03:11.530 ,4,0,21.,0.8,1.,0.8,1.,0.8,248.,0.8
1979-07-17 00:03:12.330 ,4,0,20.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 00:03:13.130 ,4,0,19.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-17 00:03:13.930 ,4,0,16.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 00:03:14.730 ,4,0,26.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-17 00:03:15.530 ,4,0,24.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-17 00:03:16.330 ,4,0,30.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-17 00:03:17.130 ,4,0,17.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-17 00:03:17.930 ,4,0,15.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-17 00:03:18.730 ,4,0,12.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:03:19.530 ,4,0,5.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:03:20.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:03:21.130 ,4,0,3.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:03:21.930 ,4,0,7.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:03:22.730 ,4,0,8.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:03:23.530 ,4,0,17.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:03:24.330 ,4,0,9.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:03:25.130 ,4,0,8.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-17 00:03:25.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:03:26.730 ,4,0,6.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:03:27.530 ,4,0,15.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:03:28.330 ,4,0,5.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:29.130 ,4,0,12.,0.8,1.,0.8,0.,0.8,320.,0.8
1979-07-17 00:03:29.930 ,4,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:03:30.730 ,4,0,9.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-17 00:03:31.530 ,4,0,9.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-17 00:03:32.330 ,4,0,11.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:03:33.130 ,4,0,12.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:33.930 ,4,0,11.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-17 00:03:34.730 ,4,0,9.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:03:35.530 ,4,0,11.,0.8,1.,0.8,0.,0.8,312.,0.8
1979-07-17 00:03:36.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:37.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:03:37.930 ,4,0,11.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:38.730 ,4,0,6.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:03:39.530 ,4,0,14.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-17 00:03:40.330 ,4,0,11.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-17 00:03:41.130 ,4,0,10.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-17 00:03:41.930 ,4,0,12.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-17 00:03:42.730 ,4,0,9.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-17 00:03:43.530 ,4,0,13.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:44.330 ,4,0,12.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:03:45.130 ,4,0,13.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-17 00:03:45.930 ,4,0,11.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:03:46.730 ,4,0,11.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:47.530 ,4,0,15.,0.8,1.,0.8,1.,0.8,344.,0.8
1979-07-17 00:03:48.330 ,4,0,12.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-17 00:03:49.130 ,4,0,5.,0.8,0.,0.8,1.,0.8,392.,0.8
1979-07-17 00:03:49.930 ,4,0,16.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:03:50.730 ,4,0,12.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-17 00:03:51.530 ,4,0,15.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:03:52.330 ,4,0,8.,0.8,0.,0.8,1.,0.8,344.,0.8
1979-07-17 00:03:53.130 ,4,0,13.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:03:53.930 ,4,0,16.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-17 00:03:54.730 ,4,0,12.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:03:55.530 ,4,0,7.,0.8,1.,0.8,1.,0.8,352.,0.8
1979-07-17 00:03:56.330 ,4,0,6.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:03:57.130 ,4,0,10.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-17 00:03:57.930 ,4,0,10.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:03:58.730 ,5,0,14.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-17 00:03:59.530 ,5,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:04:00.330 ,5,0,14.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-17 00:04:01.130 ,5,0,11.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-17 00:04:01.930 ,5,0,10.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-17 00:04:02.730 ,5,0,12.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-17 00:04:03.530 ,5,0,11.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:04.330 ,5,0,8.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:04:05.130 ,5,0,7.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:05.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:04:06.730 ,5,0,9.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:04:07.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:08.330 ,5,0,8.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:09.130 ,5,0,6.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:09.930 ,5,0,4.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-17 00:04:10.730 ,5,0,7.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-07-17 00:04:11.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:12.330 ,5,0,8.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-17 00:04:13.130 ,5,0,9.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:13.930 ,5,0,3.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:14.730 ,5,0,8.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-17 00:04:15.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:04:16.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:04:17.130 ,5,0,9.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:04:17.930 ,5,0,8.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:18.730 ,5,0,9.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:19.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:20.330 ,5,0,8.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-17 00:04:21.130 ,5,0,7.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:04:21.930 ,5,0,5.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:22.730 ,5,0,5.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:04:23.530 ,5,0,7.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:24.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:25.130 ,5,0,4.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-17 00:04:25.930 ,5,0,7.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:26.730 ,5,0,7.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:04:27.530 ,5,0,9.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:04:28.330 ,5,0,5.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:29.130 ,5,0,1.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-17 00:04:29.930 ,5,0,3.,0.8,1.,0.8,0.,0.8,416.,0.8
1979-07-17 00:04:30.730 ,5,0,10.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-17 00:04:31.530 ,5,0,9.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-07-17 00:04:32.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:04:33.130 ,5,0,2.,0.8,1.,0.8,2.,0.8,424.,0.8
1979-07-17 00:04:33.930 ,5,0,9.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:34.730 ,5,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:04:35.530 ,5,0,7.,0.8,1.,0.8,1.,0.8,368.,0.8
1979-07-17 00:04:36.330 ,5,0,6.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:37.130 ,5,0,8.,0.8,1.,0.8,1.,0.8,392.,0.8
1979-07-17 00:04:37.930 ,5,0,5.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:04:38.730 ,5,0,10.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-17 00:04:39.530 ,5,0,7.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:40.330 ,5,0,3.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-07-17 00:04:41.130 ,5,0,5.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-07-17 00:04:41.930 ,5,0,8.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:42.730 ,5,0,8.,0.8,0.,0.8,1.,0.8,416.,0.8
1979-07-17 00:04:43.530 ,5,0,2.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:44.330 ,5,0,8.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:45.130 ,5,0,7.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:45.930 ,5,0,8.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:46.730 ,6,0,5.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:47.530 ,6,0,5.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:04:48.330 ,6,0,7.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:49.130 ,6,0,9.,0.8,0.,0.8,2.,0.8,392.,0.8
1979-07-17 00:04:49.930 ,6,0,4.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:50.730 ,6,0,10.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-07-17 00:04:51.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:52.330 ,6,0,11.,0.8,0.,0.8,1.,0.8,392.,0.8
1979-07-17 00:04:53.130 ,6,0,6.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:04:53.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:04:54.730 ,6,0,4.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:55.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:04:56.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:04:57.130 ,6,0,1.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-17 00:04:57.930 ,6,0,7.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:58.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:04:59.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:00.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:05:01.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:01.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:02.730 ,6,0,5.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:05:03.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:04.330 ,6,0,2.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:05.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:05.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:06.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-17 00:05:07.530 ,6,0,4.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-17 00:05:08.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:05:09.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:09.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:10.730 ,6,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:11.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:12.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:13.130 ,6,0,5.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:05:13.930 ,6,0,2.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-17 00:05:14.730 ,6,0,2.,0.8,0.,0.8,1.,0.8,392.,0.8
1979-07-17 00:05:15.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:16.330 ,6,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:05:17.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:17.930 ,6,0,2.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:05:18.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:05:19.530 ,6,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:20.330 ,6,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:21.130 ,6,0,1.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:05:21.930 ,6,0,7.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:22.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:23.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:05:24.330 ,6,0,6.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:05:25.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:05:25.930 ,6,0,4.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-17 00:05:26.730 ,6,0,5.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-07-17 00:05:27.530 ,6,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:28.330 ,6,0,6.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:29.130 ,6,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:29.930 ,6,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-17 00:05:30.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-17 00:05:31.530 ,6,0,5.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-17 00:05:32.330 ,6,0,6.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-17 00:05:33.130 ,6,0,4.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:05:33.930 ,6,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:34.730 ,7,0,4.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-17 00:05:35.530 ,7,0,6.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-17 00:05:36.330 ,7,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-17 00:05:37.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-17 00:05:37.930 ,7,0,5.,0.8,0.,0.8,1.,0.8,384.,0.8