START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 15:00:23.840 ,1,0,68.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:00:25.040 ,1,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:00:26.240 ,1,0,62.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 15:00:27.440 ,1,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:00:28.640 ,1,0,63.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:00:29.840 ,1,0,66.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 15:00:31.040 ,1,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:00:32.240 ,1,0,80.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:00:33.440 ,1,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:00:34.640 ,1,0,74.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:00:35.840 ,1,0,66.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:00:37.040 ,1,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:00:38.240 ,1,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:00:39.440 ,1,0,88.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:00:40.640 ,1,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:00:41.840 ,1,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:00:43.040 ,1,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:00:44.240 ,1,0,76.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:00:45.440 ,1,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:00:46.640 ,1,0,82.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:00:47.840 ,2,0,90.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:00:49.040 ,2,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:00:50.240 ,2,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:00:51.440 ,2,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:00:52.640 ,2,0,106.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:00:53.840 ,2,0,90.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:00:55.040 ,2,0,94.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:00:56.240 ,2,0,90.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:00:57.440 ,2,0,90.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:00:58.640 ,2,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:00:59.840 ,2,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:01.040 ,2,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:01:02.240 ,2,0,82.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:01:03.440 ,2,0,86.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:01:04.640 ,2,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:05.840 ,2,0,76.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 15:01:07.040 ,2,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:01:08.240 ,2,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:09.440 ,2,0,96.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 15:01:10.640 ,2,0,82.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:01:11.840 ,2,0,98.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:01:13.040 ,2,0,84.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:01:14.240 ,2,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:15.440 ,2,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:16.640 ,2,0,114.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:01:17.840 ,2,0,88.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:01:19.040 ,2,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:01:20.240 ,2,0,96.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:01:21.440 ,2,0,96.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:01:22.640 ,2,0,94.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:01:23.840 ,2,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:01:25.040 ,2,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:01:26.240 ,2,0,104.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:01:27.440 ,2,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:01:28.640 ,2,0,66.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:01:29.840 ,2,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:31.040 ,2,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:01:32.240 ,2,0,88.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 15:01:33.440 ,2,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:01:34.640 ,2,0,98.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:01:35.840 ,3,0,88.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:01:37.040 ,3,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:01:38.240 ,3,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:39.440 ,3,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:01:40.640 ,3,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:01:41.840 ,3,0,92.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:01:43.040 ,3,0,108.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:01:44.240 ,3,0,96.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-07 15:01:45.440 ,3,0,102.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 15:01:46.640 ,3,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:47.840 ,3,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:49.040 ,3,0,98.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:01:50.240 ,3,0,116.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:01:51.440 ,3,0,112.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:01:52.640 ,3,0,106.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:01:53.840 ,3,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:01:55.040 ,3,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:01:56.240 ,3,0,124.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:01:57.440 ,3,0,104.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:01:58.640 ,3,0,114.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:01:59.840 ,3,0,100.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:02:01.040 ,3,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:02:02.240 ,3,0,112.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:02:03.440 ,3,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:02:04.640 ,3,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:05.840 ,3,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:02:07.040 ,3,0,110.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:02:08.240 ,3,0,102.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 15:02:09.440 ,3,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:02:10.640 ,3,0,118.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:02:11.840 ,3,0,116.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:02:13.040 ,3,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:02:14.240 ,3,0,106.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:02:15.440 ,3,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:02:16.640 ,3,0,90.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:02:17.840 ,3,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:02:19.040 ,3,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:20.240 ,3,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:21.440 ,3,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:02:22.640 ,3,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:02:23.840 ,4,0,98.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:02:25.040 ,4,0,110.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:02:26.240 ,4,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:27.440 ,4,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:02:28.640 ,4,0,124.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:29.840 ,4,0,114.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:02:31.040 ,4,0,148.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:02:32.240 ,4,0,132.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:02:33.440 ,4,0,110.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:02:34.640 ,4,0,116.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:02:35.840 ,4,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:02:37.040 ,4,0,112.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:02:38.240 ,4,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:02:39.440 ,4,0,118.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:02:40.640 ,4,0,116.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-07 15:02:41.840 ,4,0,122.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:43.040 ,4,0,122.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 15:02:44.240 ,4,0,144.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:02:45.440 ,4,0,152.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:02:46.640 ,4,0,126.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:02:47.840 ,4,0,122.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:02:49.040 ,4,0,136.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:02:50.240 ,4,0,128.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-07-07 15:02:51.440 ,4,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:02:52.640 ,4,0,132.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:02:53.840 ,4,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:02:55.040 ,4,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:02:56.240 ,4,0,148.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:02:57.440 ,4,0,140.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:02:58.640 ,4,0,124.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:02:59.840 ,4,0,152.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:03:01.040 ,4,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:03:02.240 ,4,0,124.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:03:03.440 ,4,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:03:04.640 ,4,0,124.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:03:05.840 ,4,0,128.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:03:07.040 ,4,0,132.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-07 15:03:08.240 ,4,0,148.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:03:09.440 ,4,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:03:10.640 ,4,0,168.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:03:11.840 ,5,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:03:13.040 ,5,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:03:14.240 ,5,0,140.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:03:15.440 ,5,0,126.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:03:16.640 ,5,0,116.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:03:17.840 ,5,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:03:19.040 ,5,0,140.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:03:20.240 ,5,0,168.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:03:21.440 ,5,0,168.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:03:22.640 ,5,0,160.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 15:03:23.840 ,5,0,164.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:03:25.040 ,5,0,164.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:03:26.240 ,5,0,172.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:03:27.440 ,5,0,164.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:03:28.640 ,5,0,168.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 15:03:29.840 ,5,0,144.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:03:31.040 ,5,0,160.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:03:32.240 ,5,0,168.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 15:03:33.440 ,5,0,156.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-07 15:03:34.640 ,5,0,168.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:03:35.840 ,5,0,152.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:03:37.040 ,5,0,168.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:03:38.240 ,5,0,168.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-07 15:03:39.440 ,5,0,152.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:03:40.640 ,5,0,176.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 15:03:41.840 ,5,0,164.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 15:03:43.040 ,5,0,152.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:03:44.240 ,5,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:03:45.440 ,5,0,160.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:03:46.640 ,5,0,152.,1.2,0.,1.2,7.,1.2,4.,1.2
1979-07-07 15:03:47.840 ,5,0,192.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:03:49.040 ,5,0,164.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 15:03:50.240 ,5,0,172.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:03:51.440 ,5,0,172.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 15:03:52.640 ,5,0,168.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:03:53.840 ,5,0,188.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:03:55.040 ,5,0,140.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-07 15:03:56.240 ,5,0,168.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:03:57.440 ,5,0,152.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:03:58.640 ,5,0,164.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:03:59.840 ,6,0,172.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:04:01.040 ,6,0,156.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 15:04:02.240 ,6,0,168.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:04:03.440 ,6,0,164.,1.2,0.,1.2,7.,1.2,5.,1.2
1979-07-07 15:04:04.640 ,6,0,144.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:04:05.840 ,6,0,140.,1.2,0.,1.2,5.,1.2,6.,1.2
1979-07-07 15:04:07.040 ,6,0,136.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:04:08.240 ,6,0,128.,1.2,0.,1.2,3.,1.2,5.,1.2
1979-07-07 15:04:09.440 ,6,0,136.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:04:10.640 ,6,0,148.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:04:11.840 ,6,0,152.,1.2,0.,1.2,3.,1.2,7.,1.2
1979-07-07 15:04:13.040 ,6,0,156.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:04:14.240 ,6,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:04:15.440 ,6,0,172.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:04:16.640 ,6,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:04:17.840 ,6,0,164.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:04:19.040 ,6,0,156.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:04:20.240 ,6,0,144.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:04:21.440 ,6,0,136.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:22.640 ,6,0,152.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:04:23.840 ,6,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:04:25.040 ,6,0,148.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 15:04:26.240 ,6,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:04:27.440 ,6,0,140.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:04:28.640 ,6,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:04:29.840 ,6,0,152.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:31.040 ,6,0,164.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:32.240 ,6,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:04:33.440 ,6,0,132.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:04:34.640 ,6,0,144.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:04:35.840 ,6,0,152.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:37.040 ,6,0,152.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:04:38.240 ,6,0,168.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:04:39.440 ,6,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:04:40.640 ,6,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:04:41.840 ,6,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:04:43.040 ,6,0,126.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:04:44.240 ,6,0,132.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-07 15:04:45.440 ,6,0,136.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:04:46.640 ,6,0,148.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:04:47.840 ,7,0,132.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-07 15:04:49.040 ,7,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:04:50.240 ,7,0,164.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:04:51.440 ,7,0,144.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:52.640 ,7,0,156.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:04:53.840 ,7,0,102.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:04:55.040 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:04:56.240 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:04:57.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:04:58.640 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:04:59.840 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:01.040 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:02.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:03.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:05:04.640 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:05.840 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:05:07.040 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:05:08.240 ,7,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:05:09.440 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 15:05:10.640 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:11.840 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:13.040 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:05:14.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:15.440 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:16.640 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:05:17.840 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:05:19.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:05:20.240 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:21.440 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:22.640 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:23.840 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:05:25.040 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:05:26.240 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:05:27.440 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:28.640 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:05:29.840 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 15:05:31.040 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:05:32.240 ,7,0,0.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 15:05:33.440 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:05:34.640 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:05:35.840 ,7,0,0.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:05:37.040 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:05:38.240 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:39.440 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:05:40.640 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 15:05:41.840 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 15:05:43.040 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:05:44.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:05:45.440 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:05:46.640 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:05:47.840 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:05:49.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:05:50.240 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 15:05:51.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:05:52.640 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:05:53.840 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:05:55.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:05:56.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:05:57.440 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 15:05:58.640 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 15:05:59.840 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:06:01.040 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:06:02.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:06:03.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:06:04.640 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:06:05.840 ,7,0,0.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 15:06:07.040 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:08.240 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:06:09.440 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:06:10.640 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:06:11.840 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:06:13.040 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:06:14.240 ,7,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:06:15.440 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 15:06:16.640 ,7,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:06:17.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:06:19.040 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:06:20.240 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:06:21.440 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:06:22.640 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 15:06:23.840 ,6,0,0.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:06:25.040 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:06:26.240 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:06:27.440 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:28.640 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:06:29.840 ,6,0,39.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:31.040 ,6,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:06:32.240 ,6,0,100.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:06:33.440 ,6,0,118.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:06:34.640 ,6,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:35.840 ,6,0,98.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:06:37.040 ,6,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:38.240 ,6,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:06:39.440 ,6,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:40.640 ,6,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:06:41.840 ,6,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:06:43.040 ,6,0,96.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:06:44.240 ,6,0,84.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:06:45.440 ,6,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:46.640 ,6,0,104.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-07 15:06:47.840 ,6,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:06:49.040 ,6,0,88.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:06:50.240 ,6,0,90.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:06:51.440 ,6,0,100.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:06:52.640 ,6,0,104.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:06:53.840 ,6,0,94.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 15:06:55.040 ,6,0,94.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:06:56.240 ,6,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:06:57.440 ,6,0,86.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:06:58.640 ,6,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:06:59.840 ,6,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:07:01.040 ,6,0,92.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:07:02.240 ,6,0,96.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:07:03.440 ,6,0,84.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:07:04.640 ,6,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:07:05.840 ,6,0,98.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:07:07.040 ,6,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:07:08.240 ,6,0,90.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:07:09.440 ,6,0,96.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:07:10.640 ,6,0,90.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 15:07:11.840 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:07:13.040 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:07:14.240 ,5,0,86.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:07:15.440 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:07:16.640 ,5,0,72.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:07:17.840 ,5,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:07:19.040 ,5,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:07:20.240 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:07:21.440 ,5,0,116.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:07:22.640 ,5,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:07:23.840 ,5,0,156.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:07:25.040 ,5,0,152.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:07:26.240 ,5,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:07:27.440 ,5,0,110.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:07:28.640 ,5,0,124.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:07:29.840 ,5,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:07:31.040 ,5,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:07:32.240 ,5,0,120.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-07 15:07:33.440 ,5,0,116.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:07:34.640 ,5,0,112.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-07 15:07:35.840 ,5,0,114.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:07:37.040 ,5,0,114.,1.2,0.,1.2,1.,1.2,5.,1.2
1979-07-07 15:07:38.240 ,5,0,118.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:07:39.440 ,5,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:07:40.640 ,5,0,104.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 15:07:41.840 ,5,0,100.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:07:43.040 ,5,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:07:44.240 ,5,0,96.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 15:07:45.440 ,5,0,102.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:07:46.640 ,5,0,106.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:07:47.840 ,5,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:07:49.040 ,5,0,108.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 15:07:50.240 ,5,0,106.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:07:51.440 ,5,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:07:52.640 ,5,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:07:53.840 ,5,0,88.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:07:55.040 ,5,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 15:07:56.240 ,5,0,98.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 15:07:57.440 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:07:58.640 ,5,0,114.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:07:59.840 ,4,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:08:01.040 ,4,0,92.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 15:08:02.240 ,4,0,104.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 15:08:03.440 ,4,0,104.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 15:08:04.640 ,4,0,118.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 15:08:05.840 ,4,0,94.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 15:08:07.040 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:08:08.240 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:08:09.440 ,4,0,108.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 15:08:10.640 ,4,0,92.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 15:08:11.840 ,4,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 15:08:13.040 ,4,0,98.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 15:08:14.240 ,4,0,82.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:08:15.440 ,4,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:08:16.640 ,4,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:08:17.840 ,4,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:08:19.040 ,4,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 15:08:20.240 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 15:08:21.440 ,4,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:08:22.640 ,4,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 15:08:23.840 ,4,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 15:08:25.040 ,4,0,82.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 15:08:26.240 ,4,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2