"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-03T00:00:06.010;1.0370e+02;7.0698e+01;2.4730e+01;-2.3700e-01;1.5313e+00;-6.3381e+00;-9.5349e+01;-4.0727e+01;1.9670e+00;1.3336e+02;"line";9.7957e+01;1;"p";0;9.7957e+01;5.1818e+01;1.8518e+02;1.6547e+02;1.1899e-04
1997-09-03T00:00:43.343;1.0370e+02;7.1070e+01;2.4730e+01;-2.3700e-01;1.5311e+00;-6.2906e+00;-9.5348e+01;-4.0727e+01;1.9670e+00;1.3262e+02;"line";9.1444e+01;1;"p";0;9.1444e+01;4.6645e+01;1.7927e+02;1.6109e+02;1.0369e-04
1997-09-03T00:01:20.677;1.0370e+02;7.1442e+01;2.4729e+01;-2.3700e-01;1.5309e+00;-6.2430e+00;-9.5346e+01;-4.0727e+01;1.9670e+00;1.3310e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6547e+01;1.7965e+02;1.6149e+02;1.0369e-04
1997-09-03T00:01:58.010;1.0370e+02;7.1825e+01;2.4729e+01;-2.3700e-01;1.5307e+00;-6.1938e+00;-9.5344e+01;-4.0728e+01;1.9670e+00;1.3227e+02;"line";8.7344e+01;0;"p";0;8.7344e+01;4.3423e+01;1.7569e+02;1.5851e+02;9.4605e-05
1997-09-03T00:02:35.343;1.0370e+02;7.2197e+01;2.4728e+01;-2.3700e-01;1.5305e+00;-6.1456e+00;-9.5342e+01;-4.0728e+01;1.9671e+00;1.3347e+02;"line";8.7344e+01;0;"p";0;8.7344e+01;4.3187e+01;1.7665e+02;1.5950e+02;9.4605e-05
1997-09-03T00:03:12.676;1.0369e+02;7.2569e+01;2.4728e+01;-2.3700e-01;1.5303e+00;-6.0972e+00;-9.5341e+01;-4.0728e+01;1.9671e+00;1.3285e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6599e+01;1.7944e+02;1.6128e+02;1.0369e-04
1997-09-03T00:03:50.010;1.0369e+02;7.2952e+01;2.4728e+01;-2.3700e-01;1.5302e+00;-6.0472e+00;-9.5339e+01;-4.0728e+01;1.9671e+00;1.3292e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6585e+01;1.7950e+02;1.6133e+02;1.0369e-04
1997-09-03T00:04:27.343;1.0369e+02;7.3324e+01;2.4727e+01;-2.3700e-01;1.5300e+00;-5.9983e+00;-9.5337e+01;-4.0729e+01;1.9671e+00;1.3283e+02;"line";8.1537e+01;0;"p";0;8.1537e+01;3.8748e+01;1.7158e+02;1.5586e+02;8.2444e-05
1997-09-03T00:05:04.676;1.0369e+02;7.3696e+01;2.4727e+01;-2.3700e-01;1.5298e+00;-5.9491e+00;-9.5336e+01;-4.0729e+01;1.9671e+00;1.3267e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6635e+01;1.7931e+02;1.6113e+02;1.0369e-04
1997-09-03T00:05:42.010;1.0369e+02;7.4079e+01;2.4727e+01;-2.3700e-01;1.5296e+00;-5.8984e+00;-9.5334e+01;-4.0729e+01;1.9672e+00;1.3264e+02;"line";9.3565e+01;0;"p";0;9.3565e+01;4.8365e+01;1.8101e+02;1.6232e+02;1.0856e-04
1997-09-03T00:06:19.343;1.0369e+02;7.4451e+01;2.4726e+01;-2.3700e-01;1.5294e+00;-5.8488e+00;-9.5332e+01;-4.0729e+01;1.9672e+00;1.3325e+02;"line";9.3565e+01;0;"p";0;9.3565e+01;4.8237e+01;1.8149e+02;1.6282e+02;1.0856e-04
1997-09-03T00:06:56.676;1.0369e+02;7.4823e+01;2.4726e+01;-2.3700e-01;1.5292e+00;-5.7989e+00;-9.5331e+01;-4.0729e+01;1.9672e+00;1.3263e+02;"line";1.0023e+02;1;"p";0;1.0023e+02;5.3867e+01;1.8650e+02;1.6624e+02;1.2458e-04
1997-09-03T00:07:34.010;1.0368e+02;7.5205e+01;2.4726e+01;-2.3700e-01;1.5291e+00;-5.7475e+00;-9.5329e+01;-4.0730e+01;1.9672e+00;1.3337e+02;"line";9.5736e+01;1;"p";0;9.5736e+01;4.9986e+01;1.8336e+02;1.6418e+02;1.1366e-04
1997-09-03T00:08:11.343;1.0368e+02;7.5578e+01;2.4725e+01;-2.3700e-01;1.5289e+00;-5.6971e+00;-9.5327e+01;-4.0730e+01;1.9672e+00;1.3187e+02;"line";9.1444e+01;1;"p";0;9.1444e+01;4.6801e+01;1.7867e+02;1.6047e+02;1.0369e-04
1997-09-03T00:08:48.676;1.0368e+02;7.5950e+01;2.4725e+01;-2.3700e-01;1.5287e+00;-5.6466e+00;-9.5326e+01;-4.0730e+01;1.9673e+00;1.3307e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6553e+01;1.7962e+02;1.6146e+02;1.0369e-04
1997-09-03T00:09:26.010;1.0368e+02;7.6332e+01;2.4725e+01;-2.3700e-01;1.5285e+00;-5.5944e+00;-9.5324e+01;-4.0730e+01;1.9673e+00;1.3212e+02;"line";9.1444e+01;0;"p";0;9.1444e+01;4.6749e+01;1.7887e+02;1.6068e+02;1.0369e-04
1997-09-03T00:10:03.343;1.0368e+02;7.6705e+01;2.4724e+01;-2.3700e-01;1.5284e+00;-5.5434e+00;-9.5322e+01;-4.0731e+01;1.9673e+00;1.3219e+02;"line";9.5736e+01;0;"p";0;9.5736e+01;5.0241e+01;1.8243e+02;1.6321e+02;1.1366e-04
1997-09-03T00:10:40.676;1.0368e+02;7.7077e+01;2.4724e+01;-2.3700e-01;1.5282e+00;-5.4922e+00;-9.5321e+01;-4.0731e+01;1.9673e+00;1.3167e+02;"line";9.7957e+01;0;"p";0;9.7957e+01;5.2190e+01;1.8386e+02;1.6411e+02;1.1899e-04
1997-09-03T00:11:18.009;1.0367e+02;7.7459e+01;2.4724e+01;-2.3700e-01;1.5281e+00;-5.4393e+00;-9.5319e+01;-4.0731e+01;1.9673e+00;1.3124e+02;"line";9.7957e+01;0;"p";0;9.7957e+01;5.2285e+01;1.8352e+02;1.6377e+02;1.1899e-04
1997-09-03T00:11:55.343;1.0367e+02;7.7832e+01;2.4723e+01;-2.3700e-01;1.5279e+00;-5.3877e+00;-9.5317e+01;-4.0731e+01;1.9673e+00;1.3193e+02;"line";1.0493e+02;0;"p";0;1.0493e+02;5.7980e+01;1.8991e+02;1.6857e+02;1.3655e-04
1997-09-03T00:12:32.676;1.0367e+02;7.8204e+01;2.4723e+01;-2.3700e-01;1.5277e+00;-5.3358e+00;-9.5315e+01;-4.0732e+01;1.9674e+00;1.3196e+02;"line";1.0493e+02;0;"p";0;1.0493e+02;5.7973e+01;1.8994e+02;1.6860e+02;1.3655e-04
1997-09-03T00:13:10.009;1.0367e+02;7.8586e+01;2.4723e+01;-2.3700e-01;1.5276e+00;-5.2823e+00;-9.5314e+01;-4.0732e+01;1.9674e+00;1.3095e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4245e+01;1.8520e+02;1.6491e+02;1.2458e-04
1997-09-03T00:13:47.343;1.0367e+02;7.8958e+01;2.4722e+01;-2.3700e-01;1.5274e+00;-5.2300e+00;-9.5312e+01;-4.0732e+01;1.9674e+00;1.3171e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4075e+01;1.8578e+02;1.6551e+02;1.2458e-04
1997-09-03T00:14:24.676;1.0367e+02;7.9331e+01;2.4722e+01;-2.3700e-01;1.5273e+00;-5.1775e+00;-9.5310e+01;-4.0732e+01;1.9674e+00;1.3161e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4097e+01;1.8570e+02;1.6543e+02;1.2458e-04
1997-09-03T00:15:02.009;1.0367e+02;7.9713e+01;2.4722e+01;-2.3700e-01;1.5271e+00;-5.1233e+00;-9.5309e+01;-4.0732e+01;1.9674e+00;1.3224e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3954e+01;1.8619e+02;1.6593e+02;1.2458e-04
1997-09-03T00:15:39.343;1.0366e+02;8.0085e+01;2.4721e+01;-2.3700e-01;1.5270e+00;-5.0704e+00;-9.5307e+01;-4.0733e+01;1.9675e+00;1.3129e+02;"line";1.0256e+02;0;"p";0;1.0256e+02;5.6120e+01;1.8741e+02;1.6660e+02;1.3043e-04
1997-09-03T00:16:16.676;1.0366e+02;8.0458e+01;2.4721e+01;-2.3700e-01;1.5269e+00;-5.0172e+00;-9.5305e+01;-4.0733e+01;1.9675e+00;1.3180e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4053e+01;1.8586e+02;1.6558e+02;1.2458e-04
1997-09-03T00:16:54.009;1.0366e+02;8.0840e+01;2.4720e+01;-2.3700e-01;1.5267e+00;-4.9625e+00;-9.5304e+01;-4.0733e+01;1.9675e+00;1.3161e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4096e+01;1.8571e+02;1.6543e+02;1.2458e-04
1997-09-03T00:17:31.343;1.0366e+02;8.1212e+01;2.4720e+01;-2.3700e-01;1.5266e+00;-4.9089e+00;-9.5302e+01;-4.0733e+01;1.9675e+00;1.3127e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4174e+01;1.8544e+02;1.6516e+02;1.2458e-04
1997-09-03T00:18:08.676;1.0366e+02;8.1585e+01;2.4720e+01;-2.3700e-01;1.5265e+00;-4.8552e+00;-9.5300e+01;-4.0734e+01;1.9675e+00;1.3223e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3956e+01;1.8619e+02;1.6593e+02;1.2458e-04
1997-09-03T00:18:46.009;1.0366e+02;8.1967e+01;2.4719e+01;-2.3700e-01;1.5263e+00;-4.7998e+00;-9.5299e+01;-4.0734e+01;1.9675e+00;1.3200e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.4008e+01;1.8601e+02;1.6574e+02;1.2458e-04
1997-09-03T00:19:23.343;1.0366e+02;8.2339e+01;2.4719e+01;-2.3700e-01;1.5262e+00;-4.7457e+00;-9.5297e+01;-4.0734e+01;1.9676e+00;1.3263e+02;"line";1.0256e+02;0;"p";0;1.0256e+02;5.5813e+01;1.8844e+02;1.6766e+02;1.3043e-04
1997-09-03T00:20:00.676;1.0365e+02;8.2711e+01;2.4719e+01;-2.3700e-01;1.5261e+00;-4.6914e+00;-9.5295e+01;-4.0734e+01;1.9676e+00;1.3294e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3799e+01;1.8673e+02;1.6649e+02;1.2458e-04
1997-09-03T00:20:38.009;1.0365e+02;8.3094e+01;2.4718e+01;-2.3700e-01;1.5260e+00;-4.6355e+00;-9.5293e+01;-4.0735e+01;1.9676e+00;1.3209e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3989e+01;1.8608e+02;1.6581e+02;1.2458e-04
1997-09-03T00:21:15.342;1.0365e+02;8.3466e+01;2.4718e+01;-2.3700e-01;1.5259e+00;-4.5808e+00;-9.5292e+01;-4.0735e+01;1.9676e+00;1.3237e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3925e+01;1.8630e+02;1.6604e+02;1.2458e-04
1997-09-03T00:21:52.676;1.0365e+02;8.3838e+01;2.4718e+01;-2.3700e-01;1.5257e+00;-4.5260e+00;-9.5290e+01;-4.0735e+01;1.9676e+00;1.3236e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3928e+01;1.8628e+02;1.6603e+02;1.2458e-04
1997-09-03T00:22:30.009;1.0365e+02;8.4221e+01;2.4717e+01;-2.3700e-01;1.5256e+00;-4.4694e+00;-9.5288e+01;-4.0735e+01;1.9677e+00;1.3236e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3927e+01;1.8629e+02;1.6603e+02;1.2458e-04
1997-09-03T00:28:06.009;1.0364e+02;8.7601e+01;2.4714e+01;-2.3701e-01;1.5248e+00;-3.9620e+00;-9.5273e+01;-4.0737e+01;1.9678e+00;1.3260e+02;"line";8.7344e+01;0;"p";0;8.7344e+01;4.3356e+01;1.7596e+02;1.5878e+02;9.4605e-05
1997-09-03T00:28:43.342;1.0363e+02;8.7974e+01;2.4714e+01;-2.3701e-01;1.5247e+00;-3.9053e+00;-9.5272e+01;-4.0738e+01;1.9678e+00;1.3331e+02;"line";8.9371e+01;0;"p";0;8.9371e+01;4.4836e+01;1.7814e+02;1.6049e+02;9.9047e-05
1997-09-03T00:29:20.675;1.0363e+02;8.8346e+01;2.4714e+01;-2.3701e-01;1.5246e+00;-3.8485e+00;-9.5270e+01;-4.0738e+01;1.9679e+00;1.3352e+02;"line";9.7957e+01;0;"p";0;9.7957e+01;5.1783e+01;1.8530e+02;1.6560e+02;1.1899e-04
1997-09-03T00:29:58.009;1.0363e+02;8.8728e+01;2.4713e+01;-2.3701e-01;1.5246e+00;-3.7899e+00;-9.5268e+01;-4.0738e+01;1.9679e+00;1.3226e+02;"line";1.0256e+02;0;"p";0;1.0256e+02;5.5897e+01;1.8816e+02;1.6736e+02;1.3043e-04
1997-09-03T00:30:35.342;1.0363e+02;8.9101e+01;2.4713e+01;-2.3701e-01;1.5245e+00;-3.7328e+00;-9.5266e+01;-4.0738e+01;1.9679e+00;1.3242e+02;"line";1.0023e+02;0;"p";0;1.0023e+02;5.3915e+01;1.8633e+02;1.6607e+02;1.2458e-04
1997-09-03T00:31:12.675;1.0363e+02;8.9473e+01;2.4712e+01;-2.3701e-01;1.5244e+00;-3.6755e+00;-9.5265e+01;-4.0739e+01;1.9679e+00;1.3108e+02;"line";1.0986e+02;0;"p";0;1.0986e+02;6.2385e+01;1.9346e+02;1.7103e+02;1.4966e-04
1997-09-03T00:31:50.009;1.0363e+02;8.9855e+01;2.4712e+01;-2.3701e-01;1.5244e+00;-3.6165e+00;-9.5263e+01;-4.0739e+01;1.9679e+00;1.3178e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;6.4407e+01;1.9618e+02;1.7321e+02;1.5669e-04
1997-09-03T00:32:27.342;1.0363e+02;9.0227e+01;2.4712e+01;-2.3701e-01;1.5243e+00;-3.5590e+00;-9.5261e+01;-4.0739e+01;1.9680e+00;1.3099e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;6.9188e+01;2.0017e+02;1.7609e+02;1.7174e-04
1997-09-03T00:33:04.675;1.0362e+02;9.0600e+01;2.4711e+01;-2.3701e-01;1.5243e+00;-3.5013e+00;-9.5260e+01;-4.0739e+01;1.9680e+00;1.3154e+02;"line";1.0986e+02;0;"p";0;1.0986e+02;6.2272e+01;1.9381e+02;1.7138e+02;1.4966e-04
1997-09-03T00:33:42.009;1.0362e+02;9.0982e+01;2.4711e+01;-2.3701e-01;1.5242e+00;-3.4419e+00;-9.5258e+01;-4.0739e+01;1.9680e+00;1.3141e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;6.0172e+01;1.9158e+02;1.6969e+02;1.4295e-04
1997-09-03T00:34:19.342;1.0362e+02;9.1354e+01;2.4711e+01;-2.3701e-01;1.5242e+00;-3.3839e+00;-9.5256e+01;-4.0740e+01;1.9680e+00;1.3111e+02;"line";1.0986e+02;0;"p";0;1.0986e+02;6.2377e+01;1.9349e+02;1.7105e+02;1.4966e-04
1997-09-03T00:34:56.675;1.0362e+02;9.1727e+01;2.4710e+01;-2.3701e-01;1.5241e+00;-3.3258e+00;-9.5255e+01;-4.0740e+01;1.9680e+00;1.3121e+02;"line";1.0986e+02;0;"p";0;1.0986e+02;6.2352e+01;1.9356e+02;1.7113e+02;1.4966e-04
1997-09-03T00:35:34.009;1.0362e+02;9.2109e+01;2.4710e+01;-2.3701e-01;1.5241e+00;-3.2660e+00;-9.5253e+01;-4.0740e+01;1.9681e+00;1.3046e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;7.1716e+01;2.0218e+02;1.7754e+02;1.7980e-04
1997-09-03T00:36:11.342;1.0362e+02;9.2481e+01;2.4710e+01;-2.3701e-01;1.5240e+00;-3.2076e+00;-9.5251e+01;-4.0740e+01;1.9681e+00;1.2940e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;7.1994e+01;2.0140e+02;1.7676e+02;1.7980e-04
1997-09-03T00:36:48.675;1.0362e+02;9.2854e+01;2.4709e+01;-2.3701e-01;1.5240e+00;-3.1491e+00;-9.5250e+01;-4.0741e+01;1.9681e+00;1.3011e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;7.4274e+01;2.0438e+02;1.7919e+02;1.8825e-04
1997-09-03T00:37:26.008;1.0361e+02;9.3236e+01;2.4709e+01;-2.3701e-01;1.5240e+00;-3.0890e+00;-9.5248e+01;-4.0741e+01;1.9681e+00;1.2914e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;6.9663e+01;1.9881e+02;1.7472e+02;1.7174e-04
1997-09-03T00:38:03.342;1.0361e+02;9.3608e+01;2.4709e+01;-2.3701e-01;1.5240e+00;-3.0302e+00;-9.5246e+01;-4.0741e+01;1.9681e+00;1.3012e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;6.9410e+01;1.9953e+02;1.7545e+02;1.7174e-04
1997-09-03T00:38:40.675;1.0361e+02;9.3980e+01;2.4708e+01;-2.3701e-01;1.5239e+00;-2.9714e+00;-9.5245e+01;-4.0741e+01;1.9681e+00;1.2892e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;7.7131e+01;2.0605e+02;1.8031e+02;1.9708e-04
1997-09-03T00:39:18.008;1.0361e+02;9.4363e+01;2.4708e+01;-2.3701e-01;1.5239e+00;-2.9109e+00;-9.5243e+01;-4.0742e+01;1.9682e+00;1.2913e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;7.7072e+01;2.0620e+02;1.8047e+02;1.9708e-04
1997-09-03T00:39:55.342;1.0361e+02;9.4735e+01;2.4708e+01;-2.3701e-01;1.5239e+00;-2.8518e+00;-9.5241e+01;-4.0742e+01;1.9682e+00;1.2891e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;8.2427e+01;2.1133e+02;1.8449e+02;2.1601e-04
1997-09-03T00:40:32.674;1.0361e+02;9.5107e+01;2.4707e+01;-2.3701e-01;1.5239e+00;-2.7926e+00;-9.5239e+01;-4.0742e+01;1.9682e+00;1.2872e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;7.2175e+01;2.0089e+02;1.7626e+02;1.7980e-04
1997-09-03T00:41:10.008;1.0360e+02;9.5490e+01;2.4707e+01;-2.3701e-01;1.5239e+00;-2.7317e+00;-9.5238e+01;-4.0742e+01;1.9682e+00;1.2868e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;7.4657e+01;2.0333e+02;1.7815e+02;1.8825e-04
1997-09-03T00:41:47.342;1.0360e+02;9.5862e+01;2.4707e+01;-2.3701e-01;1.5239e+00;-2.6724e+00;-9.5236e+01;-4.0742e+01;1.9682e+00;1.2881e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;7.4622e+01;2.0343e+02;1.7825e+02;1.8825e-04
1997-09-03T00:42:24.675;1.0360e+02;9.6234e+01;2.4706e+01;-2.3701e-01;1.5239e+00;-2.6129e+00;-9.5234e+01;-4.0743e+01;1.9683e+00;1.2858e+02;"line";1.0256e+02;0;"p";0;1.0256e+02;5.6751e+01;1.8533e+02;1.6447e+02;1.3043e-04
1997-09-03T00:43:02.008;1.0360e+02;9.6617e+01;2.4706e+01;-2.3701e-01;1.5239e+00;-2.5517e+00;-9.5233e+01;-4.0743e+01;1.9683e+00;1.2942e+02;"line";1.0493e+02;1;"p";0;1.0493e+02;5.8573e+01;1.8799e+02;1.6662e+02;1.3655e-04
1997-09-03T00:43:39.342;1.0360e+02;9.6989e+01;2.4706e+01;-2.3701e-01;1.5239e+00;-2.4920e+00;-9.5231e+01;-4.0743e+01;1.9683e+00;1.2853e+02;"line";1.1502e+02;1;"p";0;1.1502e+02;6.7487e+01;1.9602e+02;1.7248e+02;1.6405e-04
1997-09-03T00:44:16.675;1.0360e+02;9.7361e+01;2.4705e+01;-2.3701e-01;1.5239e+00;-2.4322e+00;-9.5229e+01;-4.0743e+01;1.9683e+00;1.2941e+02;"line";1.1768e+02;1;"p";0;1.1768e+02;6.9595e+01;1.9900e+02;1.7491e+02;1.7174e-04
1997-09-03T00:44:54.008;1.0360e+02;9.7743e+01;2.4705e+01;-2.3701e-01;1.5239e+00;-2.3708e+00;-9.5228e+01;-4.0744e+01;1.9683e+00;1.2916e+02;"line";1.3504e+02;1;"p";0;1.3504e+02;8.5112e+01;2.1427e+02;1.8687e+02;2.2615e-04
1997-09-03T00:45:31.342;1.0359e+02;9.8116e+01;2.4704e+01;-2.3701e-01;1.5239e+00;-2.3108e+00;-9.5226e+01;-4.0744e+01;1.9683e+00;1.2963e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;9.3704e+01;2.2333e+02;1.9425e+02;2.5951e-04
1997-09-03T00:46:08.675;1.0359e+02;9.8488e+01;2.4704e+01;-2.3701e-01;1.5239e+00;-2.2508e+00;-9.5224e+01;-4.0744e+01;1.9684e+00;1.2943e+02;"line";1.6224e+02;1;"p";0;1.6224e+02;1.0996e+02;2.3938e+02;2.0754e+02;3.2641e-04
1997-09-03T00:46:46.008;1.0359e+02;9.8870e+01;2.4704e+01;-2.3701e-01;1.5239e+00;-2.1890e+00;-9.5223e+01;-4.0744e+01;1.9684e+00;1.2988e+02;"line";1.9944e+02;1;"p";0;1.9944e+02;1.4480e+02;2.7469e+02;2.3800e+02;4.9323e-04
1997-09-03T00:47:23.341;1.0359e+02;9.9243e+01;2.4703e+01;-2.3701e-01;1.5240e+00;-2.1288e+00;-9.5221e+01;-4.0745e+01;1.9684e+00;1.2915e+02;"line";1.7783e+02;2;"p";0;1.7783e+02;1.2461e+02;2.5376e+02;2.1978e+02;3.9215e-04
1997-09-03T00:48:00.675;1.0359e+02;9.9615e+01;2.4703e+01;-2.3701e-01;1.5240e+00;-2.0686e+00;-9.5219e+01;-4.0745e+01;1.9684e+00;1.2847e+02;"line";1.6600e+02;1;"p";0;1.6600e+02;1.1376e+02;2.4224e+02;2.0991e+02;3.4173e-04
1997-09-03T00:48:38.008;1.0359e+02;9.9997e+01;2.4703e+01;-2.3701e-01;1.5240e+00;-2.0066e+00;-9.5217e+01;-4.0745e+01;1.9684e+00;1.2874e+02;"line";1.7783e+02;1;"p";0;1.7783e+02;1.2475e+02;2.5349e+02;2.1954e+02;3.9215e-04
1997-09-03T00:49:15.341;1.0359e+02;1.0037e+02;2.4702e+01;-2.3701e-01;1.5241e+00;-1.9461e+00;-9.5216e+01;-4.0745e+01;1.9685e+00;1.2849e+02;"line";1.9049e+02;1;"p";0;1.9049e+02;1.3679e+02;2.6528e+02;2.2978e+02;4.5000e-04
1997-09-03T00:49:52.675;1.0358e+02;1.0074e+02;2.4702e+01;-2.3701e-01;1.5241e+00;-1.8857e+00;-9.5214e+01;-4.0745e+01;1.9685e+00;1.2705e+02;"line";1.4802e+02;1;"p";0;1.4802e+02;9.7549e+01;2.2460e+02;1.9507e+02;2.7170e-04
1997-09-03T00:50:30.008;1.0358e+02;1.0112e+02;2.4702e+01;-2.3701e-01;1.5242e+00;-1.8234e+00;-9.5212e+01;-4.0746e+01;1.9685e+00;1.2733e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;8.8476e+01;2.1580e+02;1.8790e+02;2.3677e-04
1997-09-03T00:51:07.341;1.0358e+02;1.0150e+02;2.4701e+01;-2.3701e-01;1.5242e+00;-1.7628e+00;-9.5211e+01;-4.0746e+01;1.9685e+00;1.2650e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;8.8716e+01;2.1522e+02;1.8734e+02;2.3677e-04
1997-09-03T00:51:44.675;1.0358e+02;1.0187e+02;2.4701e+01;-2.3701e-01;1.5242e+00;-1.7021e+00;-9.5209e+01;-4.0746e+01;1.9685e+00;1.2642e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;1.0415e+02;2.3057e+02;1.9999e+02;2.9780e-04
1997-09-03T00:52:22.008;1.0358e+02;1.0225e+02;2.4701e+01;-2.3701e-01;1.5243e+00;-1.6397e+00;-9.5207e+01;-4.0746e+01;1.9686e+00;1.2660e+02;"line";1.4802e+02;0;"p";0;1.4802e+02;9.7686e+01;2.2428e+02;1.9477e+02;2.7170e-04
1997-09-03T00:52:59.341;1.0358e+02;1.0262e+02;2.4700e+01;-2.3701e-01;1.5244e+00;-1.5789e+00;-9.5206e+01;-4.0747e+01;1.9686e+00;1.2693e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;9.1509e+01;2.1844e+02;1.9000e+02;2.4788e-04
1997-09-03T00:53:36.675;1.0358e+02;1.0300e+02;2.4700e+01;-2.3701e-01;1.5244e+00;-1.5180e+00;-9.5204e+01;-4.0747e+01;1.9686e+00;1.2680e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;1.0079e+02;2.2759e+02;1.9753e+02;2.8445e-04
1997-09-03T00:54:14.008;1.0357e+02;1.0338e+02;2.4700e+01;-2.3701e-01;1.5245e+00;-1.4555e+00;-9.5202e+01;-4.0747e+01;1.9686e+00;1.2695e+02;"line";1.8195e+02;0;"p";0;1.8195e+02;1.2923e+02;2.5618e+02;2.2186e+02;4.1055e-04
1997-09-03T00:54:51.341;1.0357e+02;1.0375e+02;2.4699e+01;-2.3701e-01;1.5246e+00;-1.3945e+00;-9.5201e+01;-4.0747e+01;1.9686e+00;1.2706e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;1.0395e+02;2.3102e+02;2.0040e+02;2.9780e-04
1997-09-03T00:55:28.674;1.0357e+02;1.0412e+02;2.4699e+01;-2.3701e-01;1.5246e+00;-1.3335e+00;-9.5199e+01;-4.0748e+01;1.9686e+00;1.2727e+02;"line";1.6224e+02;0;"p";0;1.6224e+02;1.1064e+02;2.3791e+02;2.0620e+02;3.2641e-04
1997-09-03T00:56:06.008;1.0357e+02;1.0450e+02;2.4699e+01;-2.3701e-01;1.5247e+00;-1.2708e+00;-9.5197e+01;-4.0748e+01;1.9687e+00;1.2739e+02;"line";1.6224e+02;1;"p";0;1.6224e+02;1.1060e+02;2.3799e+02;2.0628e+02;3.2641e-04
1997-09-03T00:56:43.341;1.0357e+02;1.0488e+02;2.4698e+01;-2.3701e-01;1.5248e+00;-1.2097e+00;-9.5195e+01;-4.0748e+01;1.9687e+00;1.2809e+02;"line";1.7380e+02;1;"p";0;1.7380e+02;1.2118e+02;2.4926e+02;2.1590e+02;3.7456e-04
1997-09-03T00:57:20.674;1.0357e+02;1.0525e+02;2.4698e+01;-2.3701e-01;1.5249e+00;-1.1485e+00;-9.5194e+01;-4.0748e+01;1.9687e+00;1.2724e+02;"line";8.5364e+01;2;"p";0;8.5364e+01;4.2845e+01;1.7008e+02;1.5322e+02;9.0364e-05
1997-09-03T00:57:58.008;1.0357e+02;1.0563e+02;2.4697e+01;-2.3701e-01;1.5250e+00;-1.0857e+00;-9.5192e+01;-4.0748e+01;1.9687e+00;1.2772e+02;"line";9.1444e+01;2;"p";0;9.1444e+01;4.7674e+01;1.7540e+02;1.5709e+02;1.0369e-04
1997-09-03T00:58:35.341;1.0356e+02;1.0600e+02;2.4697e+01;-2.3701e-01;1.5250e+00;-1.0244e+00;-9.5190e+01;-4.0749e+01;1.9687e+00;1.2680e+02;"line";9.7957e+01;2;"p";0;9.7957e+01;5.3285e+01;1.8008e+02;1.6023e+02;1.1899e-04
1997-09-03T00:59:12.674;1.0356e+02;1.0638e+02;2.4697e+01;-2.3701e-01;1.5251e+00;-9.6319e-01;-9.5189e+01;-4.0749e+01;1.9688e+00;1.2620e+02;"line";1.0737e+02;2;"p";0;1.0737e+02;6.1437e+01;1.8764e+02;1.6569e+02;1.4295e-04
1997-09-03T00:59:50.008;1.0356e+02;1.0676e+02;2.4696e+01;-2.3701e-01;1.5252e+00;-9.0025e-01;-9.5187e+01;-4.0749e+01;1.9688e+00;1.2667e+02;"line";1.1768e+02;2;"p";0;1.1768e+02;7.0311e+01;1.9698e+02;1.7290e+02;1.7174e-04
1997-09-03T01:00:27.341;1.0356e+02;1.0713e+02;2.4696e+01;-2.3701e-01;1.5253e+00;-8.3894e-01;-9.5185e+01;-4.0749e+01;1.9688e+00;1.2582e+02;"line";1.2041e+02;2;"p";0;1.2041e+02;7.2947e+01;1.9877e+02;1.7416e+02;1.7980e-04
1997-09-03T01:01:04.674;1.0356e+02;1.0750e+02;2.4696e+01;-2.3701e-01;1.5254e+00;-7.7761e-01;-9.5184e+01;-4.0750e+01;1.9688e+00;1.2625e+02;"line";1.2899e+02;2;"p";0;1.2899e+02;8.0484e+01;2.0673e+02;1.8049e+02;2.0633e-04
1997-09-03T01:01:42.008;1.0356e+02;1.0789e+02;2.4695e+01;-2.3701e-01;1.5255e+00;-7.1459e-01;-9.5182e+01;-4.0750e+01;1.9688e+00;1.2590e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0431e+02;2.3022e+02;1.9966e+02;2.9780e-04
1997-09-03T01:02:19.341;1.0356e+02;1.0826e+02;2.4695e+01;-2.3701e-01;1.5256e+00;-6.5321e-01;-9.5180e+01;-4.0750e+01;1.9688e+00;1.2629e+02;"line";1.6600e+02;2;"p";0;1.6600e+02;1.1446e+02;2.4075e+02;2.0858e+02;3.4173e-04
1997-09-03T01:02:56.674;1.0355e+02;1.0863e+02;2.4695e+01;-2.3701e-01;1.5258e+00;-5.9182e-01;-9.5179e+01;-4.0750e+01;1.9689e+00;1.2714e+02;"line";2.8785e+02;2;"p";0;2.8785e+02;2.3122e+02;3.5835e+02;3.1467e+02;1.0275e-03
1997-09-03T01:03:34.007;1.0355e+02;1.0901e+02;2.4694e+01;-2.3701e-01;1.5259e+00;-5.2875e-01;-9.5177e+01;-4.0751e+01;1.9689e+00;1.2753e+02;"line";3.0136e+02;1;"p";0;3.0136e+02;2.4426e+02;3.7180e+02;3.2723e+02;1.1262e-03
1997-09-03T01:04:11.341;1.0355e+02;1.0938e+02;2.4694e+01;-2.3701e-01;1.5260e+00;-4.6733e-01;-9.5175e+01;-4.0751e+01;1.9689e+00;1.2828e+02;"line";2.8785e+02;1;"p";0;2.8785e+02;2.3077e+02;3.5905e+02;3.1514e+02;1.0275e-03
1997-09-03T01:04:48.674;1.0355e+02;1.0976e+02;2.4694e+01;-2.3701e-01;1.5261e+00;-4.0590e-01;-9.5174e+01;-4.0751e+01;1.9689e+00;1.2792e+02;"line";2.8132e+02;2;"p";0;2.8132e+02;2.2454e+02;3.5246e+02;3.0904e+02;9.8142e-04
1997-09-03T01:05:26.007;1.0355e+02;1.1014e+02;2.4693e+01;-2.3701e-01;1.5262e+00;-3.4280e-01;-9.5172e+01;-4.0751e+01;1.9689e+00;1.2863e+02;"line";1.9491e+02;2;"p";0;1.9491e+02;1.4093e+02;2.6957e+02;2.3353e+02;4.7112e-04
1997-09-03T01:06:03.341;1.0355e+02;1.1051e+02;2.4693e+01;-2.3701e-01;1.5264e+00;-2.8136e-01;-9.5170e+01;-4.0752e+01;1.9690e+00;1.2887e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1796e+02;3.4683e+02;3.0365e+02;9.3742e-04
1997-09-03T01:06:40.674;1.0354e+02;1.1088e+02;2.4693e+01;-2.3701e-01;1.5265e+00;-2.1991e-01;-9.5168e+01;-4.0752e+01;1.9690e+00;1.2787e+02;"line";1.5497e+02;2;"p";0;1.5497e+02;1.0370e+02;2.3157e+02;2.0091e+02;2.9780e-04
1997-09-03T01:07:18.007;1.0354e+02;1.1127e+02;2.4692e+01;-2.3702e-01;1.5266e+00;-1.5681e-01;-9.5167e+01;-4.0752e+01;1.9690e+00;1.2938e+02;"line";1.5145e+02;1;"L";0;2.0623e+02;1.5145e+02;2.8083e+02;2.4346e+02;5.2743e-04
1997-09-03T01:07:55.341;1.0354e+02;1.1164e+02;2.4692e+01;-2.3702e-01;1.5268e+00;-9.5372e-02;-9.5165e+01;-4.0752e+01;1.9690e+00;1.2839e+02;"line";1.4802e+02;1;"L";0;2.0227e+02;1.4802e+02;2.7641e+02;2.3958e+02;5.0737e-04
1997-09-03T01:08:32.674;1.0354e+02;1.1201e+02;2.4692e+01;-2.3702e-01;1.5269e+00;-3.3939e-02;-9.5163e+01;-4.0752e+01;1.9690e+00;1.2810e+02;"line";1.5145e+02;1;"L";0;2.0576e+02;1.5145e+02;2.7955e+02;2.4238e+02;5.2503e-04
1997-09-03T01:09:10.007;1.0354e+02;1.1239e+02;2.4691e+01;-2.3702e-01;1.5271e+00;2.9146e-02;-9.5162e+01;-4.0753e+01;1.9691e+00;1.2664e+02;"line";1.5497e+02;1;"L";0;2.0890e+02;1.5497e+02;2.8161e+02;2.4429e+02;5.4117e-04
1997-09-03T01:09:47.341;1.0354e+02;1.1277e+02;2.4691e+01;-2.3702e-01;1.5272e+00;9.0559e-02;-9.5160e+01;-4.0753e+01;1.9691e+00;1.2640e+02;"line";1.6224e+02;2;"L";0;2.1640e+02;1.6224e+02;2.8864e+02;2.5062e+02;5.8073e-04
1997-09-03T01:10:24.674;1.0354e+02;1.1314e+02;2.4691e+01;-2.3702e-01;1.5274e+00;1.5196e-01;-9.5158e+01;-4.0753e+01;1.9691e+00;1.2648e+02;"line";1.5497e+02;2;"L";0;2.0884e+02;1.5497e+02;2.8144e+02;2.4415e+02;5.4085e-04