Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,1,6,11,20,64,129,187,162,137,78,18,11,7,4,5,4,4,6,9,16,51,32,52,40,19,19,5,2,1,4,0,2,2,3,6,2,4,6,2,0,2,1,3,0,1,0,0,0,1,3,4,2,5,1,1,1,1,2,3,0,2,5,7,10,63,63,39,35,19,16,10,6,1,2,3,1,1,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,2,11,14,66,196,388,270,211,113,40,12,12,11,10,11,2,2,11,22,62,63,78,57,37,13,10,8,5,5,5,1,0,6,2,2,11,4,2,3,2,2,1,0,0,3,0,0,2,4,2,7,2,1,1,1,1,2,2,2,3,12,7,28,73,73,58,46,24,10,11,8,6,4,6,0,2,3,4,3,3,1,0,0,0,1,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,7,15,33,82,196,363,359,278,140,48,13,9,10,11,8,4,10,9,19,57,65,65,80,45,23,6,2,3,2,7,0,2,2,7,4,7,6,3,5,3,1,4,2,0,0,0,1,2,5,0,7,3,1,3,0,0,3,1,2,1,4,6,19,74,94,56,40,24,15,9,7,8,1,1,2,4,2,3,5,2,1,0,1,0,2,3,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,4,11,28,46,71,117,176,181,172,86,37,27,12,9,9,8,8,9,12,31,100,71,89,103,54,18,13,4,8,2,2,5,5,5,7,6,7,10,2,3,2,1,0,1,2,0,0,0,1,3,5,4,1,1,5,2,2,2,3,3,2,7,10,17,84,117,54,51,30,11,7,9,7,6,5,3,2,2,4,4,2,0,1,1,0,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,1,8,33,31,76,134,238,264,211,128,53,17,14,11,13,13,12,8,18,42,100,90,107,108,64,28,17,6,10,6,4,7,4,3,10,16,8,8,0,2,4,1,4,1,1,4,1,0,1,3,5,7,1,5,3,1,2,2,2,5,6,8,10,23,65,100,63,47,24,18,14,10,13,5,9,3,4,1,1,0,2,0,3,0,2,1,0,3,2,3,1,1,0,2,1,1,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,2,11,25,41,81,131,213,259,219,141,46,20,22,9,14,8,8,16,17,29,88,93,100,131,75,31,11,11,6,2,6,7,8,5,11,10,13,8,4,0,0,5,3,3,3,2,3,1,3,4,8,7,2,2,1,3,3,1,1,4,6,7,7,29,79,105,75,55,33,14,14,12,12,3,1,1,9,1,1,3,1,1,3,1,1,0,0,0,0,2,0,2,0,0,0,1,1,1,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,6,20,36,63,91,152,169,170,86,34,24,12,9,12,9,3,5,5,27,76,68,70,92,69,29,11,7,6,6,3,6,12,7,8,5,7,4,4,3,3,0,4,0,1,1,4,0,2,5,8,7,1,0,1,0,1,3,3,3,7,3,8,17,81,89,58,43,29,21,10,7,7,4,1,0,4,3,2,1,1,0,2,2,1,1,1,0,3,1,2,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,3,8,32,33,54,91,155,179,147,74,31,17,12,10,8,5,6,6,11,29,70,60,79,77,60,18,10,9,5,9,3,5,6,3,8,6,7,3,6,6,3,1,2,1,1,2,2,2,0,5,2,14,1,0,3,4,0,5,2,2,1,1,8,24,49,94,56,36,22,21,10,4,5,3,2,1,2,3,0,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,1,10,29,30,56,74,183,182,137,87,24,6,11,8,6,8,4,8,12,21,45,66,64,55,51,25,13,7,3,4,5,6,4,6,6,4,12,7,0,1,0,1,1,0,1,0,1,1,0,2,4,7,1,2,2,2,0,0,3,3,4,6,9,21,51,84,51,40,27,16,13,6,4,6,1,1,1,2,2,1,2,1,1,0,0,0,2,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,6,14,72,44,167,218,449,395,340,187,65,24,16,16,17,9,11,9,18,20,68,48,64,71,40,20,8,10,4,3,7,3,6,7,9,3,12,6,2,0,0,1,0,0,1,0,0,0,2,2,9,5,2,0,1,1,2,0,0,2,3,8,12,15,78,98,63,36,29,15,11,4,4,4,4,3,1,3,0,1,1,2,0,0,4,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,4,9,82,92,288,234,579,432,325,174,68,40,18,18,9,8,13,12,14,40,135,64,59,36,30,14,9,3,6,1,5,3,1,7,7,11,2,4,3,0,0,2,2,3,1,3,0,2,2,7,7,8,2,1,2,3,1,0,1,6,2,8,10,15,118,132,67,58,29,17,11,5,6,5,2,4,3,1,1,1,1,2,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,10,20,108,96,306,390,847,640,494,290,111,39,39,34,20,14,15,9,19,52,167,86,87,79,45,21,15,8,14,12,3,7,4,11,23,15,5,9,2,4,2,3,2,6,1,0,3,2,2,11,12,13,5,1,1,5,2,3,3,5,7,4,11,32,109,155,69,81,37,18,5,4,7,2,2,1,1,7,1,2,0,2,1,0,0,1,0,0,2,0,0,2,0,2,0,0,0,1,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,5,26,125,125,317,458,1093,765,532,357,98,71,45,27,20,12,10,24,28,50,159,112,120,95,70,39,13,11,7,7,8,11,10,7,17,13,9,4,2,2,0,1,6,4,5,0,5,0,6,10,17,15,5,2,5,1,4,2,2,3,3,7,12,27,152,189,99,81,59,17,18,8,9,7,3,4,3,6,4,1,5,1,2,4,1,1,2,1,1,0,1,0,0,3,0,0,3,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,4,22,99,104,488,671,1464,1028,636,357,173,89,52,32,32,27,21,19,35,74,212,163,172,148,94,30,21,12,11,7,7,12,10,10,18,17,10,16,5,2,4,4,0,5,4,3,6,2,6,11,18,19,10,5,2,3,4,1,5,6,7,9,7,35,187,224,132,132,64,45,24,9,11,6,7,4,4,4,3,2,6,3,4,2,1,2,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,5,23,90,145,395,803,1582,1087,848,474,174,87,45,29,34,25,24,19,33,75,213,169,185,184,91,47,26,17,18,12,9,11,8,7,18,12,18,13,7,6,1,2,8,3,4,5,3,1,1,8,11,16,13,4,4,3,3,2,1,8,6,6,19,45,186,230,178,121,76,36,24,23,9,10,3,4,7,5,6,1,2,5,1,3,2,1,0,1,2,1,1,1,3,1,0,2,1,0,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,4,16,76,116,248,733,1360,1070,918,500,176,81,36,28,25,27,22,22,27,86,149,144,159,173,116,35,33,15,13,21,5,11,5,6,21,13,16,13,7,6,3,5,8,5,4,5,3,2,6,8,17,11,9,5,5,3,7,3,7,4,8,9,21,36,175,262,156,139,76,39,27,12,11,9,3,3,5,6,2,5,2,6,3,1,2,1,3,5,2,0,0,0,1,0,5,0,1,1,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,2,14,44,67,103,273,410,452,411,247,93,58,27,19,17,15,8,11,19,51,100,110,126,142,118,40,24,12,17,13,10,5,13,9,16,13,15,19,3,5,3,2,0,2,0,2,4,5,1,10,11,21,7,2,3,5,2,4,4,4,5,15,23,36,120,177,100,96,75,33,20,16,10,9,5,8,4,4,2,2,7,2,4,3,0,2,1,0,1,0,1,2,1,1,1,2,0,1,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,0,17,16,35,73,46,96,171,144,91,30,11,7,2,11,7,4,7,13,20,17,60,71,94,72,25,7,9,6,5,5,3,9,13,11,4,7,11,5,3,4,3,2,3,2,2,1,0,2,5,13,10,9,2,1,0,1,0,6,6,7,8,12,34,67,111,62,58,19,18,11,10,5,5,3,5,3,1,1,3,1,3,2,3,0,1,0,0,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,1,17,27,44,100,144,354,383,330,217,99,35,20,13,12,15,10,11,15,20,43,50,86,139,123,38,17,9,6,11,7,7,4,10,24,7,16,19,7,6,1,5,2,4,3,3,4,3,2,11,12,16,9,6,6,3,4,1,5,2,6,10,14,43,151,171,117,104,65,30,31,13,10,10,3,7,7,10,6,1,2,5,2,1,0,3,1,6,1,1,1,1,1,0,0,1,2,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,4,11,49,70,127,137,277,370,344,273,88,51,27,18,16,13,15,16,17,27,99,52,64,72,54,35,15,10,8,6,6,7,6,9,17,8,15,9,5,6,3,9,7,6,1,3,4,3,3,19,22,19,12,1,5,3,4,1,5,6,7,7,6,33,169,186,115,117,69,26,19,7,7,9,9,3,3,4,7,5,3,2,1,1,1,2,2,2,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,0,11,48,74,136,136,351,298,183,172,64,53,29,18,12,10,11,15,19,27,148,85,67,62,23,19,7,8,7,7,8,3,4,5,33,17,13,6,7,1,3,3,10,4,1,4,5,3,3,13,39,40,8,2,3,4,4,3,2,6,1,5,12,35,188,211,148,150,91,35,23,12,7,7,1,3,12,2,1,5,1,1,4,1,2,2,3,1,1,4,1,2,3,1,1,1,1,1,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,1,6,22,39,62,111,227,209,189,123,52,30,18,5,11,6,14,4,20,23,55,42,54,32,44,25,11,5,7,9,2,5,3,9,17,14,6,7,2,3,4,0,9,3,1,1,4,1,3,3,20,40,14,4,3,2,4,3,5,1,4,5,11,19,93,176,119,77,53,29,21,11,14,9,10,0,3,3,2,5,4,4,1,2,2,4,3,3,2,0,1,2,0,0,0,1,1,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,2,10,15,23,40,62,107,121,134,97,35,18,10,6,7,5,4,4,7,9,30,28,33,47,24,14,8,4,6,7,10,6,6,6,8,3,6,6,2,2,2,3,2,2,3,4,4,0,2,5,5,23,16,3,2,4,4,1,3,1,2,9,7,16,38,76,54,30,25,16,4,5,5,3,3,2,1,2,0,6,1,1,2,3,0,2,2,1,0,1,0,0,1,0,1,3,1,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,4,13,15,26,70,137,131,156,113,38,23,16,9,10,8,6,6,6,10,8,12,19,41,29,16,8,4,5,1,3,6,8,4,5,8,12,6,6,3,1,3,1,13,3,2,6,3,1,4,10,17,19,2,1,6,5,3,3,3,6,5,6,23,44,109,82,55,43,24,15,8,9,7,10,3,2,5,2,6,3,5,1,2,2,0,2,3,0,1,0,1,1,2,1,1,1,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,2,6,5,4,17,84,81,105,70,31,8,6,4,6,0,2,0,2,2,4,4,7,10,5,9,2,4,1,2,3,6,6,3,3,0,2,8,1,3,3,2,2,6,1,2,0,2,1,0,6,7,12,3,4,3,5,3,1,4,8,9,8,20,23,56,46,34,35,18,7,14,4,9,3,4,6,5,3,3,4,9,7,4,1,4,3,6,4,1,1,2,1,4,0,1,1,1,1,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,1,3,2,5,3,0,10,3,8,4,2,3,4,2,2,0,0,2,1,2,2,1,1,1,2,3,1,0,0,1,1,2,1,1,3,1,5,0,6,1,1,2,1,2,1,4,2,2,1,4,4,1,7,4,3,6,2,2,3,1,4,1,3,4,0,0,1,3,1,2,3,4,1,3,3,2,3,3,0,0,2,2,2,3,2,2,0,4,3,2,3,2,3,5,1,2,2,2,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,1,3,1,5,5,2,3,5,5,7,10,3,5,6,9,4,6,2,6,5,5,9,5,3,5,0,10,5,6,6,2,6,6,3,3,4,2,5,6,7,7,9,6,6,10,11,7,8,15,10,12,13,8,8,12,19,13,8,6,5,5,6,10,5,5,5,7,14,8,10,11,4,8,6,9,11,7,5,7,10,5,3,4,8,7,5,3,8,5,5,6,7,7,5,8,10,6,10,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,18,25,29,17,20,28,24,22,22,27,18,29,25,40,23,41,19,29,16,23,17,21,16,33,21,13,26,24,30,27,24,25,28,26,25,19,26,35,39,35,53,36,25,38,42,38,28,40,51,59,50,62,52,62,71,76,47,27,28,31,32,36,35,32,39,27,26,30,24,23,36,33,32,27,29,31,39,33,40,31,25,27,38,32,33,34,39,33,34,38,37,27,34,30,43,32,27,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,3,70,75,71,69,75,74,77,64,82,100,69,67,105,75,64,85,77,38,32,30,30,37,27,29,27,33,30,34,25,26,39,27,27,26,36,39,42,33,48,27,27,35,45,42,49,35,51,39,42,50,56,57,60,63,72,76,48,32,32,38,42,29,35,34,24,20,32,22,29,21,33,23,30,30,34,23,25,25,37,31,37,25,30,30,24,29,25,38,27,32,20,35,38,28,21,28,26,1,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,9,80,84,86,79,58,76,100,65,89,91,88,88,115,127,91,127,100,35,25,24,26,34,32,23,24,26,19,31,21,21,25,30,29,28,31,38,41,35,33,22,38,37,28,39,43,46,31,45,47,40,38,54,58,50,60,78,47,24,29,30,29,29,31,21,25,26,29,26,27,27,27,26,23,24,24,22,29,24,22,20,28,23,33,27,25,34,22,37,31,21,26,23,33,23,32,25,33,1,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,7,74,90,101,92,68,84,99,92,89,84,90,90,102,97,96,108,97,28,28,19,20,33,31,24,32,35,21,25,25,24,41,32,38,40,32,24,30,27,34,49,32,46,43,38,33,42,46,47,42,56,44,43,64,67,68,103,44,33,28,34,45,32,23,20,29,28,26,30,20,22,35,24,25,23,34,24,32,25,27,30,25,25,29,25,24,33,24,34,25,26,23,21,16,32,27,28,27,3,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,5,105,83,89,85,74,67,85,83,96,105,92,61,88,97,74,130,95,32,35,30,21,35,26,33,29,26,34,35,29,31,35,32,37,35,32,26,32,29,48,33,27,50,40,29,43,34,49,52,45,36,45,44,64,68,67,79,64,29,24,31,37,36,18,18,27,21,28,34,21,25,21,26,31,26,23,17,29,21,33,34,26,39,28,22,22,25,17,34,25,26,37,25,33,20,23,32,25,2,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,4,44,62,43,69,52,50,65,40,61,52,53,56,70,57,39,77,54,45,38,35,32,38,27,36,36,32,32,28,28,42,38,32,29,30,33,29,40,34,45,38,30,40,37,34,43,35,44,42,39,41,42,52,77,64,69,72,60,36,40,31,41,42,29,39,29,32,41,31,25,32,25,30,41,25,33,28,29,40,32,35,18,39,36,26,42,35,35,43,25,40,44,25,38,36,37,30,34,2,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,1,8,11,15,13,7,5,13,8,19,11,15,8,9,13,11,10,7,10,12,15,9,10,7,18,16,7,16,13,12,14,16,9,9,10,13,12,16,16,21,9,14,13,13,12,12,16,22,14,27,25,19,24,24,28,21,24,22,11,13,15,9,21,13,15,16,10,19,16,16,16,15,20,17,19,12,12,14,27,13,13,18,18,17,13,11,15,13,10,13,15,17,13,12,19,19,14,14,1,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,1,1,6,3,7,2,3,7,6,5,8,3,4,1,6,0,3,4,4,3,3,6,1,3,4,2,6,1,4,7,3,5,3,2,3,6,1,3,4,5,4,8,2,4,3,5,4,3,4,6,6,4,11,9,11,5,9,3,1,3,1,2,2,6,4,2,3,4,3,2,2,5,5,5,1,1,0,4,3,4,4,4,2,4,3,2,3,1,6,3,1,7,4,4,4,1,3,3,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,4,10,15,12,35,46,31,23,6,13,10,1,1,2,2,4,1,0,1,2,2,0,0,2,2,1,3,2,0,0,0,1,0,1,1,2,1,0,1,0,0,2,1,2,4,2,2,1,2,1,2,1,1,4,4,2,3,0,2,3,1,2,8,10,10,2,4,3,1,1,1,0,0,2,2,2,2,0,1,0,0,2,1,1,1,2,2,1,2,3,0,3,1,1,1,1,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,2,12,15,23,60,128,125,100,57,41,20,10,3,1,2,3,3,4,2,3,2,3,0,3,2,4,2,1,1,3,2,0,1,5,3,1,2,1,2,0,2,1,2,0,1,2,3,3,4,5,10,5,3,2,2,0,2,1,2,1,1,2,3,31,49,26,11,11,5,8,1,4,2,1,1,6,4,5,0,0,4,1,2,1,2,2,1,0,1,1,2,2,1,2,1,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,2,0,5,11,33,134,233,198,179,124,76,46,14,13,8,4,1,7,5,5,7,6,6,3,7,7,2,4,4,2,4,3,4,1,2,1,3,5,2,5,5,1,2,3,2,3,4,1,1,5,7,12,17,4,2,4,5,3,2,3,1,3,7,4,29,82,40,26,23,8,10,3,4,9,5,4,2,2,2,5,2,2,6,1,3,2,2,2,2,2,1,2,1,0,1,1,3,3,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,5,14,17,22,161,316,208,170,117,54,41,13,9,4,6,1,6,2,5,4,10,9,4,10,3,3,7,1,6,2,3,2,3,1,3,6,1,0,3,0,0,1,3,3,1,0,1,4,2,3,9,5,5,3,1,6,1,2,2,2,2,1,8,32,65,39,30,37,15,7,10,6,4,4,2,2,2,3,2,2,3,2,0,1,0,0,3,2,1,0,1,1,2,2,0,2,1,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,8,7,19,45,169,445,251,223,168,57,31,11,10,12,5,5,7,4,8,7,22,14,18,13,11,5,1,3,2,2,5,3,4,3,2,6,6,3,1,0,2,2,3,1,4,2,3,2,3,4,12,15,3,1,2,3,4,4,5,1,2,4,8,40,55,47,30,24,11,10,2,7,2,0,2,0,4,2,4,1,1,2,1,1,1,1,4,1,1,1,1,0,2,1,1,1,0,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,4,7,30,49,200,497,285,243,130,48,17,12,8,11,5,8,4,3,3,6,11,19,7,14,7,5,2,0,0,1,2,1,2,3,0,5,6,7,4,3,2,3,0,3,1,0,0,3,3,7,4,6,3,2,2,1,1,2,2,3,2,4,11,24,59,50,31,13,13,8,9,5,2,3,1,1,4,1,1,2,1,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,4,13,15,41,165,391,241,247,109,48,18,11,5,6,7,10,5,2,4,7,7,21,17,18,12,2,4,0,0,2,2,2,0,6,2,4,4,3,3,1,1,3,1,0,1,0,1,1,4,4,7,3,5,1,1,4,1,2,1,1,0,6,7,26,26,33,20,16,8,11,3,3,1,2,2,3,0,2,0,1,1,1,2,0,0,2,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,7,9,13,45,194,476,334,232,102,40,23,9,7,13,8,2,8,4,3,5,15,24,27,19,10,5,3,3,1,0,3,4,1,2,1,4,7,5,0,1,2,2,2,0,0,0,0,1,1,1,6,2,1,2,0,1,2,2,1,4,2,8,5,20,51,27,23,13,14,5,7,3,2,1,4,0,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,2,7,24,53,169,382,291,192,84,31,12,9,9,7,7,7,2,7,1,7,12,14,25,18,10,1,0,2,1,1,2,1,2,0,1,2,5,1,0,1,1,1,2,1,0,1,1,0,0,2,12,6,1,1,1,2,2,2,1,0,2,3,6,33,45,30,20,9,11,7,5,2,2,1,2,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,0,10,15,44,160,295,205,165,68,36,11,10,1,13,2,3,4,2,3,4,7,12,23,14,4,3,1,1,2,1,0,1,2,2,3,3,7,1,1,0,2,1,0,0,3,2,1,1,1,2,7,2,1,1,2,2,1,2,1,2,1,3,8,22,38,22,9,6,8,4,4,2,3,1,1,1,0,0,2,4,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,6,8,15,48,176,305,261,212,83,23,15,6,7,9,4,4,3,2,6,8,9,15,23,16,3,5,1,1,2,1,3,2,1,5,1,3,6,0,5,0,0,3,1,0,0,0,1,1,1,3,5,2,0,2,1,1,0,1,3,1,0,0,5,25,36,23,14,8,3,1,4,1,0,2,0,1,1,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,0,3,9,11,51,137,250,165,113,63,20,14,8,3,4,1,5,4,2,2,4,4,7,8,9,3,1,1,0,3,1,0,1,2,4,4,0,1,2,3,0,1,1,0,2,2,1,0,0,2,3,3,2,2,1,0,0,1,0,2,0,0,1,9,20,32,17,7,5,3,2,0,2,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,1,4,22,23,81,194,393,197,125,53,26,16,13,8,4,6,2,3,10,14,23,27,11,10,7,1,4,0,6,3,1,4,1,2,4,7,1,4,1,1,1,0,1,0,0,0,1,1,2,0,2,8,3,0,3,1,0,1,2,0,0,3,3,5,45,54,33,19,14,10,4,3,5,4,2,1,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,1,9,27,47,116,144,346,164,84,40,19,10,9,7,9,5,4,8,10,13,63,25,14,11,3,6,7,1,2,1,1,1,5,5,12,6,3,1,1,3,0,0,1,3,0,1,2,1,0,3,8,10,1,0,1,1,2,1,0,2,0,2,2,5,53,62,27,24,19,8,2,2,4,6,0,1,0,0,1,2,0,0,1,0,1,1,0,2,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,1,2,21,28,130,161,369,204,113,54,19,10,5,7,6,9,3,4,1,2,22,13,16,7,4,0,3,0,1,1,0,0,0,3,2,4,1,0,2,1,0,2,1,0,1,1,2,1,2,3,4,7,5,2,1,1,1,0,1,3,0,2,2,9,35,44,27,23,8,5,2,0,3,1,1,1,1,0,0,0,1,2,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0