START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 06:00:26.240 ,0,1,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:31.040 ,0,1,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:35.840 ,0,1,33.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:40.640 ,0,1,42.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:45.440 ,0,1,36.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:50.240 ,4,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:55.040 ,4,1,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:00:59.840 ,4,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:04.640 ,4,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:09.440 ,4,1,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:14.240 ,7,1,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:19.040 ,7,1,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:23.840 ,7,1,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:28.640 ,7,1,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:33.440 ,7,1,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:38.240 ,3,1,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:43.040 ,3,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:47.840 ,3,1,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:52.640 ,3,1,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:01:57.440 ,3,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:02.240 ,0,1,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:07.040 ,0,1,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:11.840 ,0,1,33.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:16.640 ,0,1,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:21.440 ,0,1,35.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:26.240 ,4,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:31.040 ,4,1,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:35.840 ,4,1,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:40.640 ,4,1,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:45.440 ,4,1,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:50.240 ,7,1,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:55.040 ,7,1,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:02:59.840 ,7,1,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:04.640 ,7,1,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:09.440 ,7,1,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:14.240 ,3,1,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:19.040 ,3,1,37.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:23.840 ,3,1,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:28.640 ,3,1,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:33.440 ,3,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:38.240 ,0,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:43.040 ,0,1,35.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:47.840 ,0,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:52.640 ,0,1,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:03:57.440 ,0,1,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:02.240 ,4,1,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:07.040 ,4,1,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:11.840 ,4,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:16.640 ,4,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:21.440 ,4,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:26.240 ,7,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:31.040 ,7,1,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:35.840 ,7,1,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:40.640 ,7,1,40.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:45.440 ,7,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:50.240 ,3,1,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:55.040 ,3,1,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:04:59.840 ,3,1,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:04.640 ,3,1,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:09.440 ,3,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:14.240 ,0,1,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:19.040 ,0,1,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:23.840 ,0,1,29.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:28.640 ,0,1,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:33.440 ,0,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:38.240 ,0,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:43.040 ,0,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:47.840 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:52.640 ,0,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:05:57.440 ,0,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:02.240 ,0,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:07.040 ,0,0,40.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:11.840 ,0,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:16.640 ,0,0,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:21.440 ,0,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:26.240 ,5,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:31.040 ,5,0,33.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:35.840 ,5,0,41.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:40.640 ,5,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:45.440 ,5,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:50.240 ,5,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:55.040 ,5,0,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:06:59.840 ,5,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:04.640 ,5,0,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:09.440 ,5,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:14.240 ,4,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:19.040 ,4,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:23.840 ,4,0,38.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:28.640 ,4,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:33.440 ,4,0,35.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:38.240 ,4,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:43.040 ,4,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:47.840 ,4,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:52.640 ,4,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:07:57.440 ,4,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:02.240 ,3,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:07.040 ,3,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:11.840 ,3,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:16.640 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:21.440 ,3,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:26.240 ,3,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:31.040 ,3,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:35.840 ,3,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:40.640 ,3,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:45.440 ,3,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:50.240 ,2,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:55.040 ,2,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:08:59.840 ,2,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:04.640 ,2,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:09.440 ,2,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:14.240 ,2,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:19.040 ,2,0,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:23.840 ,2,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:28.640 ,2,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:33.440 ,2,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:38.240 ,1,0,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:43.040 ,1,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:47.840 ,1,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:52.640 ,1,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:09:57.440 ,1,0,40.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:02.240 ,1,0,42.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:07.040 ,1,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:11.840 ,1,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:16.640 ,1,0,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:21.440 ,1,0,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:26.240 ,0,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:31.040 ,0,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:35.840 ,0,0,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:40.640 ,0,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:45.440 ,0,0,44.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-18 06:10:50.240 ,0,0,48.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:55.040 ,0,0,41.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:10:59.840 ,0,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:04.640 ,0,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:09.440 ,0,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:14.240 ,0,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:19.040 ,0,0,49.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:23.840 ,0,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:28.640 ,0,0,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:33.440 ,0,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:38.240 ,0,0,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:43.040 ,0,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:47.840 ,0,0,38.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:52.640 ,0,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:11:57.440 ,0,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:02.240 ,1,0,50.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:07.040 ,1,0,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:11.840 ,1,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:16.640 ,1,0,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:21.440 ,1,0,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:26.240 ,1,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:31.040 ,1,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:35.840 ,1,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:40.640 ,1,0,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:45.440 ,1,0,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:50.240 ,2,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:55.040 ,2,0,39.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:12:59.840 ,2,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:04.640 ,2,0,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:09.440 ,2,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:14.240 ,2,0,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:19.040 ,2,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:23.840 ,2,0,42.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:28.640 ,2,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:33.440 ,2,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:38.240 ,3,0,32.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:43.040 ,3,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:47.840 ,3,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:52.640 ,3,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:13:57.440 ,3,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:02.240 ,3,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:07.040 ,3,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:11.840 ,3,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:16.640 ,3,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:21.440 ,3,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:26.240 ,4,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:31.040 ,4,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:35.840 ,4,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:40.640 ,4,0,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:45.440 ,4,0,27.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:50.240 ,4,0,36.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:55.040 ,4,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-18 06:14:59.840 ,4,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:04.640 ,4,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:09.440 ,4,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:14.240 ,5,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:19.040 ,5,0,38.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:23.840 ,5,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:28.640 ,5,0,42.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:33.440 ,5,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:38.240 ,5,0,36.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:43.040 ,5,0,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:47.840 ,5,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:52.640 ,5,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:15:57.440 ,5,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:02.240 ,6,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:07.040 ,6,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:11.840 ,6,0,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:16.640 ,6,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:21.440 ,6,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:26.240 ,6,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:31.040 ,6,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:35.840 ,6,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:40.640 ,6,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:45.440 ,6,0,41.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:50.240 ,7,0,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:55.040 ,7,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:16:59.840 ,7,0,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:04.640 ,7,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:09.440 ,7,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:14.240 ,7,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:19.040 ,7,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:23.840 ,7,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:28.640 ,7,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:33.440 ,7,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:38.240 ,7,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:43.040 ,7,0,32.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:47.840 ,7,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:52.640 ,7,0,40.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:17:57.440 ,7,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:02.240 ,7,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:07.040 ,7,0,36.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:11.840 ,7,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:16.640 ,7,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:21.440 ,7,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:26.240 ,6,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:31.040 ,6,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:35.840 ,6,0,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:40.640 ,6,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:45.440 ,6,0,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:50.240 ,6,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:55.040 ,6,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:18:59.840 ,6,0,39.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:04.640 ,6,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:09.440 ,6,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:14.240 ,5,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:19.040 ,5,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:23.840 ,5,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:28.640 ,5,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:33.440 ,5,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:38.240 ,5,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:43.040 ,5,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:47.840 ,5,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:52.640 ,5,0,39.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:19:57.440 ,5,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:02.240 ,4,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:07.040 ,4,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:11.840 ,4,0,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:16.640 ,4,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:21.440 ,4,0,35.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:26.240 ,4,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:31.040 ,4,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:35.840 ,4,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:40.640 ,4,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:45.440 ,4,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:50.240 ,3,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:55.040 ,3,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:20:59.840 ,3,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:04.640 ,3,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:09.440 ,3,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:14.240 ,3,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:19.040 ,3,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:23.840 ,3,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:28.640 ,3,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:33.440 ,3,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:38.240 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:43.040 ,2,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:47.840 ,2,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:52.640 ,2,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:21:57.440 ,2,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:02.240 ,2,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:07.040 ,2,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:11.840 ,2,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:16.640 ,2,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:21.440 ,2,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:26.240 ,1,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:31.040 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:35.840 ,1,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:40.640 ,1,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:45.440 ,1,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:50.240 ,1,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:55.040 ,1,0,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:22:59.840 ,1,0,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:04.640 ,1,0,40.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:09.440 ,1,0,47.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:14.240 ,0,0,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:19.040 ,0,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:23.840 ,0,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:28.640 ,0,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:33.440 ,0,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:38.240 ,0,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:43.040 ,0,0,32.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:47.840 ,0,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:52.640 ,0,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:23:57.440 ,0,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:02.240 ,0,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:07.040 ,0,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:11.840 ,0,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:16.640 ,0,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:21.440 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:26.240 ,0,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:31.040 ,0,0,41.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:35.840 ,0,0,42.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:40.640 ,0,0,49.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:45.440 ,0,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:50.240 ,1,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:55.040 ,1,0,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:24:59.840 ,1,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:04.640 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:09.440 ,1,0,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:14.240 ,1,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:19.040 ,1,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:23.840 ,1,0,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:28.640 ,1,0,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:33.440 ,1,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:38.240 ,2,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:43.040 ,2,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:47.840 ,2,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:52.640 ,2,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:25:57.440 ,2,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:02.240 ,2,0,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:07.040 ,2,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:11.840 ,2,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:16.640 ,2,0,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:21.440 ,2,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:26.240 ,3,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:31.040 ,3,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:35.840 ,3,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:40.640 ,3,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:45.440 ,3,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:50.240 ,3,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:55.040 ,3,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:26:59.840 ,3,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:04.640 ,3,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:09.440 ,3,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:14.240 ,4,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:19.040 ,4,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:23.840 ,4,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:28.640 ,4,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:33.440 ,4,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:38.240 ,4,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:43.040 ,4,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:47.840 ,4,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:52.640 ,4,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:27:57.440 ,4,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:02.240 ,5,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:07.040 ,5,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:11.840 ,5,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:16.640 ,5,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:21.440 ,5,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:26.240 ,5,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:31.040 ,5,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:35.840 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:40.640 ,5,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:45.440 ,5,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:50.240 ,6,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:55.040 ,6,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:28:59.840 ,6,0,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:04.640 ,6,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:09.440 ,6,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:14.240 ,6,0,38.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:19.040 ,6,0,37.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:23.840 ,6,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:28.640 ,6,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:33.440 ,6,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:38.240 ,7,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:43.040 ,7,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:47.840 ,7,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:52.640 ,7,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:29:57.440 ,7,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:02.240 ,7,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:07.040 ,7,0,27.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:11.840 ,7,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:16.640 ,7,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:21.440 ,7,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:26.240 ,7,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:31.040 ,7,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:35.840 ,7,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:40.640 ,7,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:45.440 ,7,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:50.240 ,7,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:55.040 ,7,0,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:30:59.840 ,7,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:04.640 ,7,0,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:09.440 ,7,0,37.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:14.240 ,6,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:19.040 ,6,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:23.840 ,6,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:28.640 ,6,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:33.440 ,6,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:38.240 ,6,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-18 06:31:43.040 ,6,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8