START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 21:00:23.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:00:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:00:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:00:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:11.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:23.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:35.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:47.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:01:59.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:11.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:23.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:35.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:47.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:02:59.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:35.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:47.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:03:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:23.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:04:59.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:11.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:23.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:45.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:57.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:07:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:08:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:09:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 21:10:11.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:10:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:11:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:12:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:11.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:13:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:14:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:15:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:16:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 21:17:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:17:59.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:11.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:35.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:47.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:18:59.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:47.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:19:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:23.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:35.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:20:59.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:23.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:35.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:47.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:21:59.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:11.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:22:59.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:23:59.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:11.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:23.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:35.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:24:59.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:23.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:25:59.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:11.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:47.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:26:59.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:47.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:27:59.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:11.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:23.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:35.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:28:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:11.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:23.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:29:59.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:11.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:23.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:35.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:47.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:30:59.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:47.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:31:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:23.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:32:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:11.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:23.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:35.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:33:59.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:23.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:35.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:47.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:34:59.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:35:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:23.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:47.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:36:59.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:11.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:23.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:35.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:37:59.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:47.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:38:59.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:47.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:39:59.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:23.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:47.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:40:59.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:11.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:23.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:41:59.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:11.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:47.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:42:59.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:11.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:23.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:35.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:47.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:43:59.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:23.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:44:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:11.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:23.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:45:59.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:11.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:23.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:35.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:47.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:46:59.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:11.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 21:47:23.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:35.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:47.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:47:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:23.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:48:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:11.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:23.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:35.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:47.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:49:59.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:11.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:23.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:35.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:47.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:50:59.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:35.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:47.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:51:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:23.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:47.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:52:59.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:11.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:23.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:35.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:47.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:53:59.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:11.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:23.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:35.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:47.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:54:59.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:55:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:56:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:57:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:11.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:58:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 21:59:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:00:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:11.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:01:59.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:23.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:02:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:03:47.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 22:03:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:23.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:47.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:04:59.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:05:59.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:11.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:35.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:47.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:06:59.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:11.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:35.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:47.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:07:59.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:11.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:23.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:35.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:08:59.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:23.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:35.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:47.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:09:59.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:11.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:35.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:10:59.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:11.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:23.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:35.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:47.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:11:59.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:11.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:23.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:35.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:47.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:12:59.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:11.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:23.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:35.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:47.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:13:59.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:11.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:23.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:35.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:47.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:14:59.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:47.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:15:59.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:11.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:23.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:35.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:16:59.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:11.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:23.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:35.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:47.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:17:59.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:11.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:23.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:35.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:47.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:18:59.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:11.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:23.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 22:19:35.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0