"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0367081758.26117",2014-12-19T15:09:22.421,13918,1563.00,29.35,29.13,"07:50:56",164.47,-1.400,0.390,164.31,,,,,3.83e+00,1,9.32e+00
"1/0367081765.61703",2014-12-19T15:09:29.964,13918,1552.00,29.64,29.41,"07:46:28",164.49,-1.400,0.390,164.22,,,,,3.73e+00,1,9.58e+00
"1/0367081773.31753",2014-12-19T15:09:37.507,13918,1541.00,29.92,29.69,"07:44:18",164.50,-1.400,0.400,164.12,,,,,3.68e+00,1,9.71e+00
"1/0367081781.01803",2014-12-19T15:09:45.050,13918,1531.00,30.20,29.97,"07:42:08",164.51,-1.390,0.400,164.02,,,,,3.72e+00,1,9.61e+00
"1/0367081788.37389",2014-12-19T15:09:52.593,13918,1520.00,30.49,30.26,"07:39:58",164.52,-1.390,0.400,163.92,,,,,3.57e+00,1,1.00e+01
"1/0367081796.07505",2014-12-19T15:10:00.137,13918,1509.00,30.78,30.54,"07:37:47",164.53,-1.390,0.400,163.81,,,,,3.37e+00,1,1.06e+01
"1/0367081803.43091",2014-12-19T15:10:07.680,13918,1498.00,31.07,30.83,"07:35:37",164.54,-1.380,0.400,163.69,,,,,3.31e+00,1,1.08e+01
"1/0367081811.13141",2014-12-19T15:10:15.223,13918,1488.00,31.36,31.12,"07:33:27",164.55,-1.380,0.400,163.57,,,,,3.07e+00,1,1.16e+01
"1/0367081818.48727",2014-12-19T15:10:22.766,13918,1477.00,31.65,31.41,"07:33:34",164.55,-1.370,0.410,163.45,,,,,2.99e+00,1,1.19e+01
"1/0367081826.18843",2014-12-19T15:10:30.310,13918,1466.00,31.94,31.70,"07:31:24",164.56,-1.370,0.410,163.32,3.77e+01,1,,1.76e+01,3.05e+00,1,1.17e+01
"1/0367081833.54429",2014-12-19T15:10:37.853,13918,1456.00,32.23,31.99,"07:29:14",164.57,-1.370,0.410,163.19,4.13e+01,1,,2.11e+01,3.09e+00,1,1.15e+01
"1/0367081841.24479",2014-12-19T15:10:45.396,13918,1445.00,32.53,32.28,"07:27:04",164.58,-1.360,0.410,163.05,4.22e+01,2,,2.21e+01,3.07e+00,1,1.16e+01
"1/0367081848.60065",2014-12-19T15:10:52.939,13918,1434.00,32.82,32.58,"07:24:54",164.59,-1.360,0.410,162.91,4.07e+01,1,,2.06e+01,3.09e+00,1,1.16e+01
"1/0367081856.30115",2014-12-19T15:11:00.482,13918,1424.00,33.12,32.87,"07:22:44",164.60,-1.350,0.420,162.76,3.99e+01,1,,1.97e+01,2.96e+00,1,1.21e+01
"1/0367081864.00230",2014-12-19T15:11:08.026,13918,1413.00,33.42,33.17,"07:20:33",164.61,-1.350,0.420,162.61,4.27e+01,2,,2.26e+01,2.98e+00,1,1.20e+01
"1/0367081871.35816",2014-12-19T15:11:15.569,13918,1403.00,33.72,33.47,"07:20:41",164.61,-1.350,0.420,162.46,6.63e+01,2,,5.46e+01,,,
"1/0367081879.05866",2014-12-19T15:11:23.112,13918,1392.00,34.02,33.77,"07:18:30",164.62,-1.340,0.430,162.30,8.20e+01,2,,8.35e+01,,,
"1/0367081886.41452",2014-12-19T15:11:30.655,13918,1382.00,34.32,34.07,"07:16:20",164.63,-1.340,0.430,162.14,7.09e+01,2,,6.24e+01,,,
"1/0367081894.11502",2014-12-19T15:11:38.198,13918,1371.00,34.63,34.37,"07:16:28",164.63,-1.330,0.430,161.97,6.74e+01,2,,5.63e+01,,,
"1/0367081901.47154",2014-12-19T15:11:45.742,13918,1361.00,34.93,34.67,"07:14:17",164.64,-1.330,0.430,161.80,9.39e+01,2,,1.09e+02,,,
"1/0367081909.17204",2014-12-19T15:11:53.285,13918,1351.00,35.24,34.98,"07:12:07",164.65,-1.330,0.440,161.62,9.45e+01,2,,1.11e+02,,,
"1/0367081916.52790",2014-12-19T15:12:00.828,13918,1340.00,35.55,35.29,"07:12:15",164.65,-1.320,0.440,161.44,9.56e+01,2,,1.13e+02,,,
"1/0367081924.22840",2014-12-19T15:12:08.371,13918,1330.00,35.86,35.59,"07:10:04",164.66,-1.320,0.440,161.25,9.88e+01,2,,1.21e+02,,,
"1/0367081931.58426",2014-12-19T15:12:15.914,13918,1320.00,36.17,35.90,"07:10:12",164.66,-1.310,0.450,161.07,1.04e+02,2,,1.34e+02,,,
"1/0367081939.28542",2014-12-19T15:12:23.458,13918,1309.00,36.48,36.21,"07:08:02",164.67,-1.310,0.450,160.87,1.06e+02,2,,1.39e+02,,,
"1/0367081946.64128",2014-12-19T15:12:31.001,13918,1299.00,36.79,36.53,"07:08:09",164.67,-1.300,0.450,160.68,1.10e+02,2,,1.51e+02,,,
"1/0367081954.34178",2014-12-19T15:12:38.544,13918,1289.00,37.11,36.84,"07:05:59",164.68,-1.300,0.460,160.48,1.10e+02,2,,1.51e+02,,,
"1/0367081962.04228",2014-12-19T15:12:46.087,13918,1279.00,37.42,37.15,"07:06:06",164.68,-1.290,0.460,160.27,1.11e+02,2,,1.52e+02,,,
"1/0367081969.39814",2014-12-19T15:12:53.630,13918,1269.00,37.74,37.47,"07:03:56",164.69,-1.290,0.460,160.07,1.12e+02,2,,1.55e+02,,,
"1/0367081977.09929",2014-12-19T15:13:01.174,13918,1259.00,38.06,37.79,"07:04:03",164.69,-1.290,0.470,159.86,1.16e+02,2,,1.67e+02,,,
"1/0367081984.45515",2014-12-19T15:13:08.717,13918,1249.00,38.38,38.11,"07:04:11",164.69,-1.280,0.470,159.64,1.12e+02,2,,1.56e+02,,,
"1/0367081992.15565",2014-12-19T15:13:16.260,13918,1238.00,38.70,38.43,"07:04:18",164.69,-1.280,0.470,159.42,1.15e+02,2,,1.63e+02,,,
"1/0367081999.51151",2014-12-19T15:13:23.803,13918,1228.00,39.03,38.75,"07:02:08",164.70,-1.270,0.480,159.20,1.16e+02,2,,1.67e+02,,,
"1/0367082007.21201",2014-12-19T15:13:31.346,13918,1218.00,39.35,39.07,"07:02:15",164.70,-1.270,0.480,158.97,1.13e+02,2,,1.59e+02,,,
"1/0367082014.56853",2014-12-19T15:13:38.890,13918,1209.00,39.68,39.39,"07:02:23",164.70,-1.260,0.490,158.75,1.11e+02,2,,1.54e+02,,,
"1/0367082022.26903",2014-12-19T15:13:46.433,13918,1199.00,40.00,39.72,"07:02:30",164.70,-1.260,0.490,158.51,1.08e+02,2,,1.45e+02,,,
"1/0367082029.62489",2014-12-19T15:13:53.976,13918,1189.00,40.33,40.05,"07:02:37",164.70,-1.250,0.490,158.28,1.04e+02,2,,1.35e+02,,,
"1/0367082037.32539",2014-12-19T15:14:01.519,13918,1179.00,40.66,40.38,"07:02:45",164.70,-1.250,0.500,158.04,1.04e+02,2,,1.35e+02,,,
"1/0367082045.02589",2014-12-19T15:14:09.062,13918,1169.00,40.99,40.71,"07:02:52",164.70,-1.240,0.500,157.80,1.10e+02,2,,1.51e+02,,,
"1/0367082052.38241",2014-12-19T15:14:16.606,13918,1159.00,41.32,41.04,"07:02:59",164.70,-1.240,0.510,157.55,1.07e+02,2,,1.41e+02,,,
"1/0367082060.08291",2014-12-19T15:14:24.149,13918,1150.00,41.66,41.37,"07:03:07",164.70,-1.230,0.510,157.30,1.01e+02,2,,1.26e+02,,,
"1/0367082067.43877",2014-12-19T15:14:31.692,13918,1140.00,41.99,41.70,"07:03:14",164.70,-1.230,0.520,157.05,9.05e+01,2,,1.01e+02,,,
"1/0367082075.13927",2014-12-19T15:14:39.235,13918,1130.00,42.33,42.04,"07:03:21",164.70,-1.220,0.520,156.80,8.14e+01,2,,8.22e+01,3.42e+00,1,1.05e+01
"1/0367082082.49513",2014-12-19T15:14:46.778,13918,1121.00,42.67,42.38,"07:05:46",164.69,-1.220,0.520,156.54,7.40e+01,2,,6.79e+01,3.26e+00,1,1.09e+01
"1/0367082090.19628",2014-12-19T15:14:54.322,13918,1111.00,43.01,42.72,"07:05:53",164.69,-1.210,0.530,156.28,7.01e+01,2,,6.10e+01,3.15e+00,1,1.14e+01
"1/0367082097.55214",2014-12-19T15:15:01.865,13918,1101.00,43.35,43.06,"07:06:01",164.69,-1.210,0.530,156.01,5.80e+01,2,,4.17e+01,,,
"1/0367082105.25264",2014-12-19T15:15:09.408,13918,1092.00,43.69,43.40,"07:08:26",164.68,-1.200,0.540,155.75,4.49e+01,1,,2.50e+01,,,
"1/0367082112.60850",2014-12-19T15:15:16.951,13918,1082.00,44.04,43.74,"07:08:33",164.68,-1.200,0.540,155.48,4.14e+01,1,,2.12e+01,2.83e+00,1,1.26e+01
"1/0367082120.30900",2014-12-19T15:15:24.494,13918,1073.00,44.38,44.09,"07:10:58",164.67,-1.190,0.550,155.20,4.00e+01,1,,1.99e+01,2.85e+00,1,1.25e+01
"1/0367082128.01016",2014-12-19T15:15:32.038,13918,1064.00,44.73,44.43,"07:11:05",164.67,-1.190,0.550,154.93,3.82e+01,1,,1.81e+01,2.87e+00,1,1.25e+01
"1/0367082135.36602",2014-12-19T15:15:39.581,13918,1054.00,45.08,44.78,"07:13:30",164.66,-1.180,0.550,154.65,3.62e+01,1,,1.62e+01,2.83e+00,1,1.26e+01
"1/0367082143.06652",2014-12-19T15:15:47.124,13918,1045.00,45.42,45.13,"07:15:55",164.65,-1.180,0.560,154.37,,,,,2.84e+00,1,1.26e+01
"1/0367082150.42238",2014-12-19T15:15:54.667,13918,1036.00,45.78,45.48,"07:16:02",164.65,-1.170,0.560,154.09,,,,,2.91e+00,1,1.23e+01
"1/0367082158.12288",2014-12-19T15:16:02.210,13918,1027.00,46.13,45.83,"07:18:27",164.64,-1.170,0.570,153.80,,,,,2.92e+00,1,1.22e+01
"1/0367082165.47940",2014-12-19T15:16:09.754,13918,1017.00,46.48,46.18,"07:20:52",164.63,-1.160,0.570,153.51,,,,,2.96e+00,1,1.21e+01
"1/0367082173.17990",2014-12-19T15:16:17.297,13918,1008.00,46.84,46.54,"07:23:17",164.62,-1.160,0.580,153.22,,,,,3.02e+00,1,1.18e+01
"1/0367082180.53576",2014-12-19T15:16:24.840,13918,999.00,47.19,46.89,"07:25:42",164.61,-1.150,0.580,152.92,,,,,3.07e+00,1,1.16e+01
"1/0367082188.23626",2014-12-19T15:16:32.383,13918,990.00,47.55,47.25,"07:28:06",164.60,-1.150,0.590,152.63,,,,,3.13e+00,1,1.14e+01
"1/0367082195.59212",2014-12-19T15:16:39.926,13918,981.00,47.91,47.61,"07:30:31",164.59,-1.140,0.590,152.33,,,,,3.24e+00,1,1.10e+01
"1/0367082203.29327",2014-12-19T15:16:47.470,13918,972.00,48.27,47.97,"07:35:14",164.57,-1.140,0.600,152.02,,,,,3.24e+00,1,1.10e+01
"1/0367082210.64913",2014-12-19T15:16:55.013,13918,963.00,48.63,48.33,"07:37:38",164.56,-1.130,0.600,151.72,,,,,3.22e+00,1,1.11e+01
"1/0367082218.34963",2014-12-19T15:17:02.556,13918,954.00,49.00,48.70,"07:40:03",164.55,-1.120,0.610,151.41,,,,,3.21e+00,1,1.11e+01
"1/0367082226.05013",2014-12-19T15:17:10.099,13918,946.00,49.36,49.06,"07:44:46",164.53,-1.120,0.610,151.10,,,,,3.21e+00,1,1.11e+01
"1/0367082233.40599",2014-12-19T15:17:17.642,13918,937.00,49.73,49.43,"07:49:28",164.51,-1.110,0.620,150.79,,,,,3.28e+00,1,1.09e+01
"1/0367082241.10715",2014-12-19T15:17:25.186,13918,928.00,50.10,49.80,"07:51:53",164.50,-1.110,0.620,150.48,,,,,3.41e+00,1,1.05e+01
"1/0367082248.46301",2014-12-19T15:17:32.729,13918,919.00,50.47,50.17,"07:56:35",164.48,-1.100,0.630,150.16,,,,,3.38e+00,1,1.06e+01
"1/0367082256.16351",2014-12-19T15:17:40.272,13918,911.00,50.84,50.54,"08:01:18",164.46,-1.100,0.630,149.84,,,,,3.50e+00,1,1.02e+01
"1/0367082263.51937",2014-12-19T15:17:47.815,13918,902.00,51.21,50.91,"08:06:00",164.44,-1.090,0.640,149.52,3.72e+01,1,,1.72e+01,3.53e+00,1,1.01e+01
"1/0367082271.21987",2014-12-19T15:17:55.358,13918,894.00,51.59,51.29,"08:10:42",164.42,-1.080,0.640,149.19,3.89e+01,1,,1.87e+01,3.59e+00,1,9.96e+00
"1/0367082278.57638",2014-12-19T15:18:02.902,13918,885.00,51.96,51.66,"08:15:25",164.40,-1.080,0.640,148.87,3.83e+01,1,,1.82e+01,,,
"1/0367082286.27689",2014-12-19T15:18:10.445,13918,877.00,52.34,52.04,"08:20:07",164.38,-1.070,0.650,148.54,4.46e+01,2,,2.47e+01,3.64e+00,1,9.82e+00
"1/0367082293.63275",2014-12-19T15:18:17.988,13918,869.00,52.72,52.42,"08:27:07",164.35,-1.070,0.650,148.21,4.39e+01,1,,2.39e+01,3.65e+00,1,9.78e+00
"1/0367082301.33325",2014-12-19T15:18:25.531,13918,860.00,53.10,52.80,"08:31:49",164.33,-1.060,0.660,147.87,4.48e+01,1,,2.49e+01,3.75e+00,1,9.51e+00
"1/0367082309.03375",2014-12-19T15:18:33.074,13918,852.00,53.48,53.18,"08:38:49",164.30,-1.050,0.660,147.54,4.76e+01,2,,2.81e+01,3.78e+00,1,9.45e+00
"1/0367082316.39026",2014-12-19T15:18:40.618,13918,844.00,53.86,53.56,"08:45:49",164.27,-1.050,0.670,147.20,5.21e+01,2,,3.37e+01,3.74e+00,1,9.54e+00
"1/0367082324.09076",2014-12-19T15:18:48.161,13918,836.00,54.24,53.95,"08:52:49",164.24,-1.040,0.670,146.86,4.94e+01,2,,3.03e+01,3.78e+00,1,9.45e+00
"1/0367082331.44662",2014-12-19T15:18:55.704,13918,828.00,54.63,54.33,"08:59:49",164.21,-1.040,0.680,146.52,4.86e+01,2,,2.93e+01,3.69e+00,1,9.68e+00
"1/0367082339.14712",2014-12-19T15:19:03.247,13918,820.00,55.01,54.72,"09:06:49",164.18,-1.030,0.680,146.18,5.24e+01,2,,3.41e+01,3.74e+00,1,9.54e+00
"1/0367082346.50298",2014-12-19T15:19:10.790,13918,812.00,55.40,55.11,"09:13:48",164.15,-1.020,0.690,145.83,5.49e+01,2,,3.73e+01,3.65e+00,1,9.78e+00
"1/0367082354.20414",2014-12-19T15:19:18.334,13918,804.00,55.79,55.50,"09:23:06",164.11,-1.020,0.690,145.48,4.85e+01,2,,2.92e+01,,,
"1/0367082361.56000",2014-12-19T15:19:25.877,13918,796.00,56.18,55.89,"09:30:06",164.08,-1.010,0.700,145.13,4.50e+01,1,,2.51e+01,3.48e+00,1,1.03e+01
"1/0367082369.26050",2014-12-19T15:19:33.420,13918,788.00,56.57,56.28,"09:39:23",164.04,-1.010,0.700,144.78,5.38e+01,2,,3.59e+01,3.47e+00,1,1.03e+01
"1/0367082376.61636",2014-12-19T15:19:40.963,13918,780.00,56.97,56.68,"09:48:40",164.00,-1.000,0.710,144.42,5.28e+01,2,,3.46e+01,3.43e+00,1,1.04e+01
"1/0367082384.31751",2014-12-19T15:19:48.507,13918,773.00,57.36,57.08,"09:57:58",163.96,-0.990,0.710,144.07,5.25e+01,2,,3.42e+01,3.30e+00,1,1.08e+01
"1/0367082392.01801",2014-12-19T15:19:56.050,13918,765.00,57.76,57.47,"10:07:15",163.92,-0.990,0.720,143.71,5.74e+01,2,,4.09e+01,3.39e+00,1,1.05e+01
"1/0367082399.37387",2014-12-19T15:20:03.593,13918,757.00,58.16,57.87,"10:18:50",163.87,-0.980,0.720,143.35,5.15e+01,2,,3.29e+01,3.30e+00,1,1.08e+01
"1/0367082407.07438",2014-12-19T15:20:11.136,13918,750.00,58.56,58.27,"10:28:07",163.83,-0.970,0.730,142.99,6.33e+01,2,,4.97e+01,3.30e+00,2,1.08e+01
"1/0367082414.43024",2014-12-19T15:20:18.679,13918,743.00,58.96,58.67,"10:39:42",163.78,-0.970,0.730,142.62,5.94e+01,2,,4.38e+01,3.24e+00,1,1.10e+01
"1/0367082422.13139",2014-12-19T15:20:26.223,13918,735.00,59.36,59.08,"10:53:35",163.72,-0.960,0.740,142.26,6.98e+01,2,,6.04e+01,3.30e+00,1,1.08e+01
"1/0367082429.48725",2014-12-19T15:20:33.766,13918,728.00,59.76,59.48,"11:05:10",163.67,-0.950,0.740,141.89,7.36e+01,2,,6.72e+01,3.26e+00,1,1.09e+01
"1/0367082437.18775",2014-12-19T15:20:41.309,13918,721.00,60.17,59.89,"11:16:44",163.62,-0.950,0.750,141.52,6.52e+01,2,,5.27e+01,3.37e+00,2,1.06e+01
"1/0367082444.54361",2014-12-19T15:20:48.852,13918,713.00,60.57,60.30,"11:30:37",163.56,-0.940,0.750,141.15,5.59e+01,2,,3.87e+01,,,
"1/0367082452.24411",2014-12-19T15:20:56.395,13918,706.00,60.98,60.71,"11:44:29",163.50,-0.930,0.760,140.77,5.30e+01,2,,3.48e+01,3.56e+00,1,1.00e+01
"1/0367082459.60063",2014-12-19T15:21:03.939,13918,699.00,61.39,61.12,"12:00:39",163.43,-0.930,0.760,140.40,4.13e+01,1,,2.12e+01,3.63e+00,1,9.83e+00
"1/0367082467.30113",2014-12-19T15:21:11.482,13918,692.00,61.80,61.53,"12:14:32",163.37,-0.920,0.770,140.02,,,,,3.75e+00,1,9.54e+00
"1/0367082475.00163",2014-12-19T15:21:19.025,13918,685.00,62.21,61.94,"12:30:41",163.30,-0.910,0.770,139.64,4.11e+01,1,,2.09e+01,3.71e+00,1,9.64e+00
"1/0367082482.35749",2014-12-19T15:21:26.568,13918,678.00,62.62,62.36,"12:49:09",163.22,-0.910,0.780,139.26,4.40e+01,1,,2.41e+01,,,
"1/0367082490.05799",2014-12-19T15:21:34.111,13918,672.00,63.03,62.77,"13:05:19",163.15,-0.900,0.780,138.88,5.03e+01,2,,3.14e+01,3.95e+00,1,9.03e+00
"1/0367082497.41450",2014-12-19T15:21:41.655,13918,665.00,63.45,63.19,"13:23:46",163.07,-0.890,0.790,138.49,4.78e+01,2,,2.84e+01,3.85e+00,1,9.28e+00
"1/0367082505.11500",2014-12-19T15:21:49.198,13918,658.00,63.87,63.61,"13:42:14",162.99,-0.890,0.790,138.10,4.20e+01,1,,2.19e+01,3.78e+00,1,9.44e+00
"1/0367082512.47086",2014-12-19T15:21:56.741,13918,652.00,64.28,64.03,"14:02:59",162.90,-0.880,0.790,137.72,4.04e+01,1,,2.03e+01,3.84e+00,1,9.31e+00
"1/0367082520.17136",2014-12-19T15:22:04.284,13918,645.00,64.70,64.45,"14:23:44",162.81,-0.870,0.800,137.33,,,,,3.84e+00,1,9.31e+00
"1/0367082527.52723",2014-12-19T15:22:11.827,13918,639.00,65.12,64.87,"14:44:28",162.72,-0.870,0.800,136.93,4.42e+01,2,,2.42e+01,3.73e+00,1,9.57e+00
"1/0367082535.22838",2014-12-19T15:22:19.371,13918,632.00,65.54,65.29,"15:07:31",162.62,-0.860,0.810,136.54,4.50e+01,2,,2.51e+01,3.88e+00,1,9.22e+00
"1/0367082542.58424",2014-12-19T15:22:26.914,13918,626.00,65.96,65.72,"15:32:51",162.51,-0.850,0.810,136.15,,,,,3.71e+00,1,9.64e+00
"1/0367082550.28474",2014-12-19T15:22:34.457,13918,620.00,66.39,66.14,"15:58:11",162.40,-0.850,0.820,135.75,4.11e+01,2,,2.10e+01,,,
"1/0367082557.64060",2014-12-19T15:22:42.000,13918,614.00,66.81,66.57,"16:23:31",162.29,-0.840,0.820,135.35,3.84e+01,1,,1.83e+01,3.78e+00,1,9.44e+00
"1/0367082565.34110",2014-12-19T15:22:49.543,13918,608.00,67.24,67.00,"16:51:08",162.17,-0.830,0.830,134.95,,,,,3.75e+00,1,9.54e+00
"1/0367082580.39812",2014-12-19T15:23:04.630,13918,596.00,68.09,67.86,"17:50:58",161.91,-0.820,0.840,134.15,,,,,3.76e+00,1,9.50e+00
"1/0367082588.09862",2014-12-19T15:23:12.173,13918,590.00,68.52,68.29,"18:20:53",161.78,-0.810,0.840,133.74,4.10e+01,1,,2.08e+01,3.88e+00,1,9.22e+00
"1/0367082595.45448",2014-12-19T15:23:19.716,13918,584.00,68.95,68.73,"18:55:23",161.63,-0.800,0.850,133.34,4.25e+01,2,,2.24e+01,3.98e+00,1,8.98e+00
"1/0367082603.15498",2014-12-19T15:23:27.259,13918,578.00,69.38,69.16,"19:29:53",161.48,-0.800,0.850,132.93,3.81e+01,1,,1.80e+01,3.97e+00,1,9.01e+00
"1/0367082610.51149",2014-12-19T15:23:34.803,13918,573.00,69.81,69.60,"20:06:41",161.32,-0.790,0.850,132.52,,,,,3.94e+00,1,9.06e+00
"1/0367082618.21199",2014-12-19T15:23:42.346,13918,567.00,70.24,70.03,"20:45:46",161.15,-0.780,0.860,132.11,,,,,3.97e+00,1,9.01e+00
"1/0367082625.56785",2014-12-19T15:23:49.889,13918,562.00,70.68,70.47,"21:27:08",160.97,-0.770,0.860,131.70,,,,,3.94e+00,1,9.06e+00
"1/0367082633.26835",2014-12-19T15:23:57.432,13918,556.00,71.11,70.91,"22:10:48",160.78,-0.770,0.870,131.28,3.74e+01,1,,1.74e+01,,,
"1/0367082640.62421",2014-12-19T15:24:04.975,13918,551.00,71.55,71.35,"22:56:46",160.58,-0.760,0.870,130.87,3.78e+01,1,,1.77e+01,,,
"1/0367082648.32537",2014-12-19T15:24:12.519,13918,546.00,71.98,71.79,"23:45:01",160.37,-0.750,0.880,130.45,3.74e+01,1,,1.74e+01,,,
"1/0367082656.02587",2014-12-19T15:24:20.062,13918,540.00,72.42,72.23,"00:35:33",160.15,-0.740,0.880,130.03,,,,,4.06e+00,1,8.80e+00
"1/0367082663.38173",2014-12-19T15:24:27.605,13918,535.00,72.86,72.67,"01:30:41",159.91,-0.740,0.880,129.61,4.08e+01,1,,2.07e+01,4.07e+00,1,8.78e+00
"1/0367082671.08223",2014-12-19T15:24:35.148,13918,530.00,73.30,73.11,"02:28:06",159.66,-0.730,0.890,129.19,4.52e+01,2,,2.54e+01,4.17e+00,1,8.56e+00
"1/0367082678.43809",2014-12-19T15:24:42.691,13918,525.00,73.74,73.56,"03:27:48",159.40,-0.720,0.890,128.77,4.88e+01,2,,2.95e+01,4.06e+00,1,8.80e+00
"1/0367082686.13925",2014-12-19T15:24:50.235,13918,521.00,74.18,74.00,"04:34:24",159.11,-0.710,0.900,128.35,7.73e+01,2,,7.41e+01,,,
"1/0367082693.49511",2014-12-19T15:24:57.778,13918,516.00,74.62,74.44,"05:43:16",158.81,-0.710,0.900,127.92,6.19e+01,2,,4.75e+01,,,
"1/0367082701.19561",2014-12-19T15:25:05.321,13918,511.00,75.06,74.89,"06:56:44",158.49,-0.700,0.910,127.50,6.63e+01,2,,5.46e+01,,,
"1/0367082708.55147",2014-12-19T15:25:12.864,13918,507.00,75.50,75.34,"08:14:47",158.15,-0.690,0.910,127.07,6.67e+01,2,,5.52e+01,,,
"1/0367082716.25197",2014-12-19T15:25:20.407,13918,502.00,75.94,75.78,"09:37:24",157.79,-0.680,0.910,126.64,6.62e+01,2,,5.44e+01,,,
"1/0367082723.60848",2014-12-19T15:25:27.951,13918,498.00,76.38,76.23,"11:09:12",157.39,-0.680,0.920,126.21,6.80e+01,2,,5.74e+01,,,
"1/0367082731.30898",2014-12-19T15:25:35.494,13918,493.00,76.83,76.67,"12:45:35",156.97,-0.670,0.920,125.78,6.97e+01,2,,6.02e+01,,,
"1/0367082739.00948",2014-12-19T15:25:43.037,13918,489.00,77.27,77.12,"14:28:50",156.52,-0.660,0.930,125.35,1.03e+02,2,,1.32e+02,,,
"1/0367082746.36534",2014-12-19T15:25:50.580,13918,485.00,77.71,77.57,"16:21:15",156.03,-0.650,0.930,124.91,1.14e+02,2,,1.61e+02,,,
"1/0367082754.06584",2014-12-19T15:25:58.123,13918,481.00,78.15,78.02,"18:20:33",155.51,-0.640,0.930,124.48,1.22e+02,2,,1.84e+02,,,
"1/0367082761.42236",2014-12-19T15:26:05.667,13918,477.00,78.60,78.46,"20:31:19",154.94,-0.640,0.940,124.04,1.26e+02,2,,1.96e+02,,,
"1/0367082769.12286",2014-12-19T15:26:13.210,13918,473.00,79.04,78.91,"22:53:32",154.32,-0.630,0.940,123.61,1.34e+02,2,,2.22e+02,,,
"1/0367082776.47872",2014-12-19T15:26:20.753,13918,469.00,79.48,79.35,"01:29:30",153.64,-0.620,0.950,123.17,1.39e+02,2,,2.40e+02,,,
"1/0367082784.17922",2014-12-19T15:26:28.296,13918,465.00,79.92,79.80,"04:19:13",152.90,-0.610,0.950,122.73,1.41e+02,2,,2.48e+02,,,
"1/0367082791.53508",2014-12-19T15:26:35.839,13918,461.00,80.36,80.24,"07:24:58",152.09,-0.600,0.950,122.29,1.46e+02,2,,2.63e+02,,,
"1/0367082799.23624",2014-12-19T15:26:43.383,13918,458.00,80.79,80.69,"10:49:04",151.20,-0.600,0.960,121.85,1.56e+02,2,,3.01e+02,,,
"1/0367082806.59210",2014-12-19T15:26:50.926,13918,454.00,81.23,81.13,"14:33:47",150.22,-0.590,0.960,121.41,1.46e+02,2,,2.64e+02,,,
"1/0367082814.29260",2014-12-19T15:26:58.469,13918,451.00,81.66,81.56,"18:43:43",149.13,-0.580,0.960,120.96,1.47e+02,2,,2.68e+02,,,
"1/0367082821.64846",2014-12-19T15:27:06.012,13918,448.00,82.09,82.00,"23:21:09",147.92,-0.570,0.970,120.52,1.38e+02,2,,2.36e+02,,,
"1/0367082829.34896",2014-12-19T15:27:13.555,13918,444.00,82.52,82.43,"04:30:40",146.57,-0.560,0.970,120.08,1.64e+02,2,,3.34e+02,,,
"1/0367082837.05011",2014-12-19T15:27:21.099,13918,441.00,82.94,82.86,"10:21:27",145.04,-0.560,0.980,119.63,1.73e+02,2,,3.72e+02,,,
"1/0367082844.40597",2014-12-19T15:27:28.642,13918,438.00,83.36,83.28,"16:55:46",143.32,-0.550,0.980,119.18,1.54e+02,2,,2.95e+02,,,
"1/0367082852.10647",2014-12-19T15:27:36.185,13918,435.00,83.77,83.70,"00:25:05",141.36,-0.540,0.980,118.74,1.57e+02,2,,3.06e+02,,,
"1/0367082859.46233",2014-12-19T15:27:43.728,13918,432.00,84.18,84.11,"09:00:52",139.11,-0.530,0.990,118.29,1.59e+02,2,,3.14e+02,,,
"1/0367082867.16283",2014-12-19T15:27:51.271,13918,430.00,84.57,84.51,"18:49:59",136.54,-0.520,0.990,117.84,1.57e+02,2,,3.07e+02,,,
"1/0367082874.51935",2014-12-19T15:27:58.815,13918,427.00,84.95,84.89,"06:13:05",133.56,-0.520,0.990,117.39,1.65e+02,2,,3.38e+02,,,
"1/0367082882.21985",2014-12-19T15:28:06.358,13918,424.00,85.32,85.26,"19:28:28",130.09,-0.510,1.000,116.94,1.79e+02,2,,3.96e+02,,,
"1/0367082889.57571",2014-12-19T15:28:13.901,13918,422.00,85.67,85.61,"10:56:47",126.04,-0.500,1.000,116.49,1.88e+02,2,,4.37e+02,,,
"1/0367082897.27621",2014-12-19T15:28:21.444,13918,420.00,85.99,85.94,"05:00:56",121.31,-0.490,1.000,116.03,1.93e+02,2,,4.63e+02,,,
"1/0367082904.63207",2014-12-19T15:28:28.987,13918,417.00,86.28,86.23,"02:06:09",115.79,-0.480,1.010,115.58,2.00e+02,2,,4.94e+02,,,
"1/0367082912.33323",2014-12-19T15:28:36.531,13918,415.00,86.52,86.48,"02:28:28",109.41,-0.470,1.010,115.13,2.13e+02,2,,5.60e+02,,,
"1/0367082920.03373",2014-12-19T15:28:44.074,13918,413.00,86.72,86.68,"06:17:02",102.13,-0.470,1.010,114.67,2.22e+02,2,,6.09e+02,,,
"1/0367082927.38959",2014-12-19T15:28:51.617,13918,411.00,86.86,86.82,"13:08:58",94.05,-0.460,1.020,114.22,2.25e+02,2,,6.29e+02,,,
"1/0367082935.09009",2014-12-19T15:28:59.160,13918,409.00,86.94,86.89,"22:11:31",85.40,-0.450,1.020,113.76,2.21e+02,2,,6.04e+02,,,
"1/0367082942.44595",2014-12-19T15:29:06.703,13918,407.00,86.94,86.89,"08:04:30",76.53,-0.440,1.020,113.31,1.97e+02,2,,4.83e+02,,,
"1/0367082950.14710",2014-12-19T15:29:14.247,13918,405.00,86.86,86.82,"17:09:20",67.87,-0.430,1.030,112.85,2.09e+02,2,,5.43e+02,,,
"1/0367082957.50296",2014-12-19T15:29:21.790,13918,404.00,86.72,86.68,"00:08:08",59.76,-0.420,1.030,112.39,2.23e+02,2,,6.18e+02,,,
"1/0367082965.20346",2014-12-19T15:29:29.333,13918,402.00,86.52,86.47,"04:01:18",52.46,-0.410,1.030,111.93,2.16e+02,2,,5.79e+02,,,
"1/0367082972.55932",2014-12-19T15:29:36.876,13918,401.00,86.27,86.22,"04:32:47",46.04,-0.410,1.030,111.48,2.14e+02,2,,5.69e+02,,,
"1/0367082980.26048",2014-12-19T15:29:44.420,13918,399.00,85.98,85.92,"01:42:34",40.50,-0.400,1.040,111.02,2.19e+02,2,,5.97e+02,,,
"1/0367082987.61634",2014-12-19T15:29:51.963,13918,398.00,85.65,85.59,"19:53:36",35.74,-0.390,1.040,110.56,2.32e+02,2,,6.70e+02,,,
"1/0367082995.31684",2014-12-19T15:29:59.506,13918,397.00,85.30,85.24,"11:26:30",31.67,-0.380,1.040,110.10,2.36e+02,2,,6.92e+02,,,
"1/0367083003.01734",2014-12-19T15:30:07.049,13918,396.00,84.93,84.86,"00:44:11",28.19,-0.370,1.050,109.64,2.36e+02,2,,6.89e+02,,,
"1/0367083010.37320",2014-12-19T15:30:14.592,13918,395.00,84.54,84.47,"12:11:51",25.19,-0.360,1.050,109.18,2.42e+02,2,,7.26e+02,,,
"1/0367083018.07436",2014-12-19T15:30:22.136,13918,394.00,84.13,84.06,"22:05:34",22.60,-0.350,1.050,108.72,2.28e+02,2,,6.47e+02,,,
"1/0367083025.43022",2014-12-19T15:30:29.679,13918,393.00,83.72,83.64,"06:41:21",20.35,-0.350,1.050,108.26,2.10e+02,2,,5.46e+02,,,
"1/0367083033.13072",2014-12-19T15:30:37.222,13918,392.00,83.30,83.21,"14:12:58",18.38,-0.340,1.060,107.80,1.99e+02,2,,4.91e+02,,,
"1/0367083040.48658",2014-12-19T15:30:44.765,13918,392.00,82.87,82.78,"20:49:34",16.65,-0.330,1.060,107.33,2.01e+02,2,,5.00e+02,2.59e+00,1,1.38e+01