Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-020T00:30,"1/1705713647:89",3.802896661844541E+08,3.802932661844552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T00:00,2012-020T01:00,2012,20.0208,46.624,-1.461,16.234,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T01:30,"1/1705717247:94",3.802932661844552E+08,3.802968661844564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T01:00,2012-020T02:00,2012,20.0625,46.560,-1.460,16.242,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T02:30,"1/1705720847:100",3.802968661844564E+08,3.803004661844575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T02:00,2012-020T03:00,2012,20.1042,46.494,-1.459,16.249,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T03:30,"1/1705724447:106",3.803004661844575E+08,3.803040661844587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T03:00,2012-020T04:00,2012,20.1458,46.428,-1.458,16.257,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T04:30,"1/1705728047:112",3.803040661844587E+08,3.803076661844599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T04:00,2012-020T05:00,2012,20.1875,46.361,-1.457,16.264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T05:30,"1/1705731647:118",3.803076661844599E+08,3.803112661844611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T05:00,2012-020T06:00,2012,20.2292,46.292,-1.456,16.272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T06:30,"1/1705735247:124",3.803112661844611E+08,3.803148661844622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T06:00,2012-020T07:00,2012,20.2708,46.223,-1.455,16.279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T07:30,"1/1705738847:129",3.803148661844622E+08,3.803184661844633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T07:00,2012-020T08:00,2012,20.3125,46.154,-1.454,16.287,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T08:30,"1/1705742447:135",3.803184661844633E+08,3.803220661844645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T08:00,2012-020T09:00,2012,20.3542,46.083,-1.453,16.294,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T09:30,"1/1705746047:141",3.803220661844645E+08,3.803256661844656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T09:00,2012-020T10:00,2012,20.3958,46.011,-1.452,16.302,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T10:30,"1/1705749647:147",3.803256661844656E+08,3.803292661844668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T10:00,2012-020T11:00,2012,20.4375,45.939,-1.451,16.310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T11:30,"1/1705753247:153",3.803292661844668E+08,3.803328661844680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T11:00,2012-020T12:00,2012,20.4792,45.866,-1.450,16.317,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T12:30,"1/1705756847:159",3.803328661844680E+08,3.803364661844692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T12:00,2012-020T13:00,2012,20.5208,45.791,-1.448,16.325,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T13:30,"1/1705760447:164",3.803364661844692E+08,3.803400661844703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T13:00,2012-020T14:00,2012,20.5625,45.716,-1.447,16.333,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,11,3,0,0,1,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,2,0,2,1,0,0,0,10,12,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T14:30,"1/1705764047:170",3.803400661844703E+08,3.803436661844714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T14:00,2012-020T15:00,2012,20.6042,45.640,-1.446,16.340,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T15:30,"1/1705767647:176",3.803436661844714E+08,3.803472661844726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T15:00,2012-020T16:00,2012,20.6458,45.563,-1.445,16.348,0,0,0,0,0,0,0,0,0,2,0,1,0,2,7,16,11,8,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,3,10,3,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T16:30,"1/1705771247:182",3.803472661844726E+08,3.803508661844738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T16:00,2012-020T17:00,2012,20.6875,45.486,-1.444,16.356,0,0,0,0,0,0,0,0,0,0,0,0,2,4,9,11,12,3,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,12,19,4,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T17:30,"1/1705774847:188",3.803508661844738E+08,3.803544661844749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T17:00,2012-020T18:00,2012,20.7292,45.407,-1.443,16.364,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,13,6,2,0,0,0,0,0,0,0,0,0,0,1,1,6,4,0,0,0,0,1,0,0,0,0,0,0,7,22,4,0,1,0,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T18:30,"1/1705778447:194",3.803544661844749E+08,3.803580661844761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T18:00,2012-020T19:00,2012,20.7708,45.328,-1.441,16.372,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,24,10,2,1,0,1,0,1,1,0,0,0,0,0,2,5,2,1,1,0,1,0,1,0,2,0,0,0,8,20,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T19:30,"1/1705782047:199",3.803580661844761E+08,3.803616661844772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T19:00,2012-020T20:00,2012,20.8125,45.247,-1.440,16.379,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,16,8,2,1,0,0,0,0,0,0,0,0,1,0,1,5,1,3,0,0,0,0,0,1,0,0,1,3,11,27,7,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T20:30,"1/1705785647:205",3.803616661844772E+08,3.803652661844784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T20:00,2012-020T21:00,2012,20.8542,45.166,-1.439,16.387,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,17,11,3,2,0,0,0,0,0,0,1,0,1,0,3,2,5,1,0,0,1,1,0,0,1,0,2,2,19,48,16,3,2,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T21:30,"1/1705789247:211",3.803652661844784E+08,3.803688661844795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T21:00,2012-020T22:00,2012,20.8958,45.084,-1.438,16.395,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,7,9,1,1,1,1,1,0,0,0,0,0,0,0,1,5,1,2,0,1,0,0,0,2,0,0,5,0,5,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T22:30,"1/1705792847:217",3.803688661844795E+08,3.803724661844807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T22:00,2012-020T23:00,2012,20.9375,45.001,-1.436,16.403,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,11,10,3,1,0,0,1,0,0,1,1,0,0,2,0,2,2,0,1,0,1,0,0,1,1,0,0,4,10,23,10,0,4,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-020T23:30,"1/1705796447:223",3.803724661844807E+08,3.803760661844819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-020T23:00,2012-021T00:00,2012,20.9792,44.916,-1.435,16.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,18,8,1,1,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T00:30,"1/1705800047:229",3.803760661844819E+08,3.803796661844830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T00:00,2012-021T01:00,2012,21.0208,44.832,-1.434,16.419,0,0,0,0,0,0,0,0,0,1,0,0,0,2,7,15,9,4,0,0,0,1,1,0,0,0,0,0,0,1,2,2,0,0,0,0,1,0,0,0,0,2,2,2,11,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T01:30,"1/1705803647:234",3.803796661844830E+08,3.803832661844842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T01:00,2012-021T02:00,2012,21.0625,44.746,-1.433,16.427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T02:30,"1/1705807247:240",3.803832661844842E+08,3.803868661844853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T02:00,2012-021T03:00,2012,21.1042,44.659,-1.431,16.435,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T03:30,"1/1705810847:246",3.803868661844853E+08,3.803904661844864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T03:00,2012-021T04:00,2012,21.1458,44.571,-1.430,16.444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T04:30,"1/1705814447:252",3.803904661844864E+08,3.803940661844876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T04:00,2012-021T05:00,2012,21.1875,44.483,-1.429,16.452,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-021T05:30,"1/1705818048:2",3.803940661844876E+08,3.803976661844888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T05:00,2012-021T06:00,2012,21.2292,44.393,-1.427,16.460,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T06:30,"1/1705821648:8",3.803976661844888E+08,3.804012661844899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T06:00,2012-021T07:00,2012,21.2708,44.302,-1.426,16.468,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T07:30,"1/1705825248:14",3.804012661844899E+08,3.804048661844911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T07:00,2012-021T08:00,2012,21.3125,44.211,-1.425,16.476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T08:30,"1/1705828848:19",3.804048661844911E+08,3.804084661844922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T08:00,2012-021T09:00,2012,21.3542,44.119,-1.423,16.485,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T09:30,"1/1705832448:25",3.804084661844922E+08,3.804120661844934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T09:00,2012-021T10:00,2012,21.3958,44.025,-1.422,16.493,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T10:30,"1/1705836048:31",3.804120661844934E+08,3.804156661844946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T10:00,2012-021T11:00,2012,21.4375,43.931,-1.421,16.501,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,23,14,6,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T11:30,"1/1705839648:37",3.804156661844946E+08,3.804192661844957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T11:00,2012-021T12:00,2012,21.4792,43.836,-1.419,16.510,0,0,0,0,0,0,0,0,0,1,0,1,2,3,4,16,16,4,3,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T12:30,"1/1705843248:43",3.804192661844957E+08,3.804228661844968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T12:00,2012-021T13:00,2012,21.5208,43.740,-1.418,16.518,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,9,8,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T13:30,"1/1705846848:49",3.804228661844968E+08,3.804264661844980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T13:00,2012-021T14:00,2012,21.5625,43.643,-1.416,16.527,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T14:30,"1/1705850448:54",3.804264661844980E+08,3.804300661844991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T14:00,2012-021T15:00,2012,21.6042,43.545,-1.415,16.535,0,0,0,0,0,0,0,1,0,1,0,0,1,0,3,7,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T15:30,"1/1705854048:60",3.804300661844991E+08,3.804336661845003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T15:00,2012-021T16:00,2012,21.6458,43.446,-1.413,16.544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T16:30,"1/1705857648:66",3.804336661845003E+08,3.804372661845015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T16:00,2012-021T17:00,2012,21.6875,43.346,-1.412,16.552,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T17:30,"1/1705861248:72",3.804372661845015E+08,3.804408661845026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T17:00,2012-021T18:00,2012,21.7292,43.245,-1.410,16.561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T18:30,"1/1705864848:78",3.804408661845026E+08,3.804444661845037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T18:00,2012-021T19:00,2012,21.7708,43.143,-1.409,16.570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T19:30,"1/1705868448:84",3.804444661845037E+08,3.804480661845049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T19:00,2012-021T20:00,2012,21.8125,43.040,-1.407,16.578,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T20:30,"1/1705872048:89",3.804480661845049E+08,3.804516661845061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T20:00,2012-021T21:00,2012,21.8542,42.936,-1.406,16.587,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T21:30,"1/1705875648:95",3.804516661845061E+08,3.804552661845072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T21:00,2012-021T22:00,2012,21.8958,42.831,-1.404,16.596,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T22:30,"1/1705879248:101",3.804552661845072E+08,3.804588661845083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T22:00,2012-021T23:00,2012,21.9375,42.725,-1.403,16.605,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-021T23:30,"1/1705882848:107",3.804588661845083E+08,3.804624661845095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-021T23:00,2012-022T00:00,2012,21.9792,42.618,-1.401,16.613,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T00:30,"1/1705886448:113",3.804624661845095E+08,3.804660661845106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T00:00,2012-022T01:00,2012,22.0208,42.510,-1.400,16.622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T01:30,"1/1705890048:119",3.804660661845106E+08,3.804696661845118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T01:00,2012-022T02:00,2012,22.0625,42.402,-1.398,16.631,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T02:30,"1/1705893648:124",3.804696661845118E+08,3.804732661845129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T02:00,2012-022T03:00,2012,22.1042,42.292,-1.396,16.640,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,4,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T03:30,"1/1705897248:130",3.804732661845129E+08,3.804768661845141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T03:00,2012-022T04:00,2012,22.1458,42.181,-1.395,16.649,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T04:30,"1/1705900848:136",3.804768661845141E+08,3.804804661845152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T04:00,2012-022T05:00,2012,22.1875,42.069,-1.393,16.659,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T05:30,"1/1705904448:142",3.804804661845152E+08,3.804840661845164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T05:00,2012-022T06:00,2012,22.2292,41.956,-1.391,16.668,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-022T06:30,"1/1705908048:148",3.804840661845164E+08,3.804876661845175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-022T06:00,2012-022T07:00,2012,22.2708,41.842,-1.390,16.677,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0