START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 00:00:22.090 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:23.290 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:24.490 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:25.690 ,0,0,1.,1.2,104.,1.2,1.,1.2,0.,1.2
1979-08-02 00:00:26.890 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:28.090 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:29.290 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:30.490 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:31.690 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:32.890 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:34.090 ,0,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:35.290 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:36.490 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:37.690 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:38.890 ,0,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:40.090 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:41.290 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:42.490 ,0,0,0.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-08-02 00:00:43.690 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:44.890 ,0,0,1.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-08-02 00:00:46.090 ,1,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:47.290 ,1,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:48.490 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:49.690 ,1,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:50.890 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:52.090 ,1,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:53.290 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:54.490 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:55.690 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:56.890 ,1,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:58.090 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:00:59.290 ,1,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:00.490 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:01.690 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:02.890 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:04.090 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:05.290 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:06.490 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:07.690 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:08.890 ,1,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:10.090 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:11.290 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:12.490 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:13.690 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:14.890 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:16.090 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:17.290 ,1,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:18.490 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:19.690 ,1,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:20.890 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:22.090 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:23.290 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:24.490 ,1,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:25.690 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:26.890 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:28.090 ,1,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:29.290 ,1,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:30.490 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:31.690 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:32.890 ,1,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:34.090 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:35.290 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:36.490 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:37.690 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:38.890 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:40.090 ,2,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:41.290 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:42.490 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:43.690 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:44.890 ,2,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:46.090 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:47.290 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:48.490 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:49.690 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:50.890 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:52.090 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:53.290 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:54.490 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:55.690 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:56.890 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:58.090 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:01:59.290 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:00.490 ,2,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:01.690 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:02.890 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:04.090 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:05.290 ,2,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:06.490 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:07.690 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:08.890 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:10.090 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:11.290 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:12.490 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:13.690 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:14.890 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:16.090 ,2,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:17.290 ,2,0,0.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-02 00:02:18.490 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:19.690 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:20.890 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:22.090 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:23.290 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:24.490 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:25.690 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:26.890 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:28.090 ,3,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:29.290 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:30.490 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:31.690 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:32.890 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:34.090 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:35.290 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:36.490 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:37.690 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:38.890 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:40.090 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:41.290 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:42.490 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:43.690 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:44.890 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:46.090 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:47.290 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:48.490 ,3,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-08-02 00:02:49.690 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:50.890 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:52.090 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:53.290 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:54.490 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:55.690 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:56.890 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:58.090 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 00:02:59.290 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:00.490 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:01.690 ,3,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:02.890 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:04.090 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:05.290 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:06.490 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:07.690 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:08.890 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:10.090 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:11.290 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:12.490 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:13.690 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:14.890 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:16.090 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:17.290 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:18.490 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:19.690 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:20.890 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:22.090 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:23.290 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:24.490 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:25.690 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:26.890 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:28.090 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:29.290 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:30.490 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:31.690 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:32.890 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:34.090 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:35.290 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:36.490 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:37.690 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:38.890 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:40.090 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:41.290 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:42.490 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:43.690 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:44.890 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:46.090 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:47.290 ,4,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:48.490 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:49.690 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:50.890 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:52.090 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:53.290 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:54.490 ,4,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:55.690 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:56.890 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:58.090 ,5,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:03:59.290 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:00.490 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:01.690 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:02.890 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:04.090 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:05.290 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:06.490 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:07.690 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:08.890 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:10.090 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:11.290 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:12.490 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:13.690 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:14.890 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:16.090 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:17.290 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:18.490 ,5,0,0.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-02 00:04:19.690 ,5,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:20.890 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:22.090 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:23.290 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:24.490 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:25.690 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:26.890 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:28.090 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:29.290 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:30.490 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:31.690 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:32.890 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:34.090 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:35.290 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:36.490 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:37.690 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:38.890 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:40.090 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:41.290 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:42.490 ,5,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:43.690 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:44.890 ,5,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:46.090 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:47.290 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:48.490 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:49.690 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:50.890 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:52.090 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:53.290 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:54.490 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:55.690 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:56.890 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:58.090 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:04:59.290 ,6,0,3.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-08-02 00:05:00.490 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:01.690 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:02.890 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:04.090 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:05.290 ,6,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:06.490 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:07.690 ,6,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:08.890 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:10.090 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:11.290 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:12.490 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:13.690 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:14.890 ,6,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:16.090 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:17.290 ,6,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:18.490 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:19.690 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:20.890 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:22.090 ,6,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:23.290 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:24.490 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:25.690 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:26.890 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:28.090 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:29.290 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:30.490 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:31.690 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:32.890 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:34.090 ,7,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:35.290 ,7,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:36.490 ,7,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:37.690 ,7,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:38.890 ,7,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:05:40.090 ,7,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-08-02 00:05:41.290 ,7,0,0.,1.2,90.,1.2,7.,1.2,0.,1.2
1979-08-02 00:05:42.490 ,7,0,0.,1.2,96.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:43.690 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-08-02 00:05:44.890 ,7,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:46.090 ,7,0,0.,1.2,108.,1.2,2.,1.2,0.,1.2
1979-08-02 00:05:47.290 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:48.490 ,7,0,0.,1.2,96.,1.2,8.,1.2,0.,1.2
1979-08-02 00:05:49.690 ,7,0,0.,1.2,104.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:50.890 ,7,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-08-02 00:05:52.090 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:53.290 ,7,0,0.,1.2,100.,1.2,9.,1.2,0.,1.2
1979-08-02 00:05:54.490 ,7,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-08-02 00:05:55.690 ,7,0,0.,1.2,96.,1.2,9.,1.2,0.,1.2
1979-08-02 00:05:56.890 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-08-02 00:05:58.090 ,7,0,0.,1.2,102.,1.2,5.,1.2,0.,1.2
1979-08-02 00:05:59.290 ,7,0,0.,1.2,110.,1.2,4.,1.2,0.,1.2
1979-08-02 00:06:00.490 ,7,0,0.,1.2,112.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:01.690 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-08-02 00:06:02.890 ,7,0,0.,1.2,94.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:04.090 ,7,0,0.,1.2,116.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:05.290 ,7,0,0.,1.2,118.,1.2,8.,1.2,0.,1.2
1979-08-02 00:06:06.490 ,7,0,0.,1.2,104.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:07.690 ,7,0,0.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:08.890 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:10.090 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1979-08-02 00:06:11.290 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-08-02 00:06:12.490 ,7,0,0.,1.2,82.,1.2,9.,1.2,0.,1.2
1979-08-02 00:06:13.690 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:14.890 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:16.090 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:17.290 ,7,0,0.,1.2,102.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:18.490 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-08-02 00:06:19.690 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:20.890 ,7,0,0.,1.2,96.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:22.090 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-08-02 00:06:23.290 ,7,0,0.,1.2,96.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:24.490 ,7,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:25.690 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:26.890 ,7,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:28.090 ,7,0,0.,1.2,100.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:29.290 ,7,0,0.,1.2,78.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:30.490 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:31.690 ,7,0,0.,1.2,94.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:32.890 ,7,0,0.,1.2,96.,1.2,6.,1.2,0.,1.2
1979-08-02 00:06:34.090 ,7,0,0.,1.2,102.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:35.290 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:36.490 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:37.690 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-08-02 00:06:38.890 ,7,0,0.,1.2,98.,1.2,8.,1.2,0.,1.2
1979-08-02 00:06:40.090 ,7,0,0.,1.2,120.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:41.290 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:42.490 ,7,0,0.,1.2,100.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:43.690 ,7,0,0.,1.2,108.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:44.890 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:46.090 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:47.290 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:48.490 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-08-02 00:06:49.690 ,7,0,0.,1.2,98.,1.2,3.,1.2,0.,1.2
1979-08-02 00:06:50.890 ,7,0,0.,1.2,104.,1.2,7.,1.2,0.,1.2
1979-08-02 00:06:52.090 ,7,0,0.,1.2,94.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:53.290 ,7,0,0.,1.2,92.,1.2,2.,1.2,0.,1.2
1979-08-02 00:06:54.490 ,7,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-02 00:06:55.690 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-08-02 00:06:56.890 ,7,0,0.,1.2,96.,1.2,5.,1.2,0.,1.2
1979-08-02 00:06:58.090 ,7,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:06:59.290 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-08-02 00:07:00.490 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-08-02 00:07:01.690 ,7,0,0.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-02 00:07:02.890 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-08-02 00:07:04.090 ,7,0,0.,1.2,106.,1.2,7.,1.2,0.,1.2
1979-08-02 00:07:05.290 ,7,0,0.,1.2,98.,1.2,11.,1.2,0.,1.2
1979-08-02 00:07:06.490 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-08-02 00:07:07.690 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-08-02 00:07:08.890 ,7,0,0.,1.2,108.,1.2,6.,1.2,0.,1.2
1979-08-02 00:07:10.090 ,6,0,0.,1.2,106.,1.2,5.,1.2,0.,1.2
1979-08-02 00:07:11.290 ,6,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-08-02 00:07:12.490 ,6,0,0.,1.2,116.,1.2,5.,1.2,0.,1.2
1979-08-02 00:07:13.690 ,6,0,0.,1.2,104.,1.2,5.,1.2,0.,1.2
1979-08-02 00:07:14.890 ,6,0,0.,1.2,106.,1.2,2.,1.2,0.,1.2
1979-08-02 00:07:16.090 ,6,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-08-02 00:07:17.290 ,6,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:18.490 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:19.690 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:20.890 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:22.090 ,6,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:23.290 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:24.490 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:25.690 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:26.890 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:28.090 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:29.290 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:30.490 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:31.690 ,6,0,0.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-08-02 00:07:32.890 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:34.090 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:35.290 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:36.490 ,6,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:37.690 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:38.890 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:40.090 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:41.290 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:42.490 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:43.690 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:44.890 ,6,0,1.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-08-02 00:07:46.090 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:47.290 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:48.490 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:49.690 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:50.890 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:52.090 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:53.290 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:54.490 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:55.690 ,6,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:56.890 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:58.090 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:07:59.290 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:00.490 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:01.690 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:02.890 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:04.090 ,5,0,0.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-08-02 00:08:05.290 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:06.490 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:07.690 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:08.890 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:10.090 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:11.290 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:12.490 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:13.690 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:14.890 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:16.090 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:17.290 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:18.490 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:19.690 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:20.890 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:22.090 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-02 00:08:23.290 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2