START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-01 06:22:48.410 ,0,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:22:53.210 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:22:58.010 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:23:02.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:23:07.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:23:12.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:23:17.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:23:22.010 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:23:26.810 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:23:31.610 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:23:36.410 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:23:41.210 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:23:46.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:23:50.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:23:55.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:24:00.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:24:05.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:24:10.010 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:24:14.810 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:24:19.610 ,0,0,,0,4.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:24:24.410 ,0,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:24:29.210 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:24:34.010 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:24:38.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:24:43.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:24:48.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:24:53.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:24:58.010 ,1,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-01 06:25:02.810 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:25:07.610 ,1,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:25:12.410 ,1,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:25:17.210 ,1,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:25:22.010 ,1,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:25:26.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:25:31.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:25:36.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:25:41.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:25:46.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:25:50.810 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:25:55.610 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:26:00.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:05.210 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:10.010 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:14.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:26:19.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:24.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:26:29.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:26:34.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:38.810 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:26:43.610 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:48.410 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:26:53.210 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:26:58.010 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:27:02.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:07.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:12.410 ,4,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-08-01 06:27:17.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:22.010 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:26.810 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:31.610 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:36.410 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:41.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:46.010 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:27:50.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:27:55.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:00.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:05.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:10.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:14.810 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:19.610 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:24.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:28:29.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:34.010 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:38.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:43.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:48.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:53.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:28:58.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:02.810 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:07.610 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:12.410 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:17.210 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:22.010 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:29:26.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:31.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:29:36.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:41.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:46.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:50.810 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:29:55.610 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:30:00.410 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:30:05.210 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:30:10.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:30:14.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:30:19.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:12.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:17.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:22.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:31:26.810 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:31:31.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:36.410 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:41.210 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:31:46.010 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:50.810 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:31:55.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:32:00.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:32:05.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:10.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:14.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:19.610 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:24.410 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:29.210 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:34.010 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:38.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:43.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:48.410 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:53.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:32:58.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:02.810 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:07.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:12.410 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:17.210 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:22.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:26.810 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:31.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:33:36.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:41.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:46.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:33:50.810 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:33:55.610 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:34:00.410 ,3,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-01 06:34:05.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:10.010 ,3,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:34:14.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:19.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:24.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:29.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:34:34.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:38.810 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:34:43.610 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:48.410 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:34:53.210 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:34:58.010 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:35:02.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:35:07.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:00.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:05.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:10.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:14.810 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:36:19.610 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:36:24.410 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:36:29.210 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:34.010 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:36:38.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:36:43.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:36:48.410 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-01 06:36:53.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:36:58.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:37:02.810 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:37:07.610 ,0,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:37:12.410 ,0,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:37:17.210 ,0,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:37:22.010 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:37:26.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:37:31.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-01 06:37:36.410 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-01 06:37:41.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:37:46.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:37:50.810 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:37:55.610 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-01 06:38:00.410 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-01 06:38:05.210 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:38:10.010 ,0,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:38:14.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:38:19.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:38:24.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:38:29.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:38:34.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:38:38.810 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:38:43.610 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:38:48.410 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:38:53.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:38:58.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:39:02.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:07.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:12.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:17.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:39:22.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:26.810 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:31.610 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:36.410 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:41.210 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:46.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:50.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:39:55.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:00.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:40:05.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:10.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:14.810 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:19.610 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:24.410 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:29.210 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:34.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:38.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:40:43.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:41:36.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:41:41.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:41:46.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:41:50.810 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:41:55.610 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:00.410 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:05.210 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:10.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:14.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:42:19.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:42:24.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:29.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:42:34.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:38.810 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:43.610 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:48.410 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:53.210 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:42:58.010 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:02.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:07.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:12.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:17.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:22.010 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:26.810 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:43:31.610 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:36.410 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:41.210 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:43:46.010 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:43:50.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:43:55.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:44:00.410 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:44:05.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:10.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:44:14.810 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:19.610 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:44:24.410 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:29.210 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:34.010 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:38.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:43.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:48.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:53.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:44:58.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:45:02.810 ,3,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:45:07.610 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:45:12.410 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:45:17.210 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-01 06:45:22.010 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:45:26.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:45:31.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:45:36.410 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:45:41.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:45:46.010 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:45:50.810 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:45:55.610 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:00.410 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:05.210 ,7,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:10.010 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:14.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:19.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:24.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:29.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:34.010 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:38.810 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:43.610 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:46:48.410 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:46:53.210 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:46:58.010 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:02.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:07.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:47:12.410 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:47:17.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:22.010 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:26.810 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:31.610 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:36.410 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:41.210 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:46.010 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:47:50.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:47:55.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:00.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:48:05.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:10.010 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:14.810 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:19.610 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:24.410 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:48:29.210 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:48:34.010 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:48:38.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:48:43.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:48:48.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:48:53.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:48:58.010 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:49:02.810 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:07.610 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:12.410 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:17.210 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:22.010 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:26.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:31.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:36.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:41.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:46.010 ,3,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-01 06:49:50.810 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:49:55.610 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:00.410 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:05.210 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:10.010 ,0,1,,0,3.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:50:14.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:50:19.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:50:24.410 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:50:29.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:50:34.010 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:38.810 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:43.610 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:48.410 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:53.210 ,7,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:50:58.010 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:02.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:07.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:12.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:17.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:22.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:26.810 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:31.610 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:36.410 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:51:41.210 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:51:46.010 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:51:50.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:51:55.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:52:00.410 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:52:05.210 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-01 06:52:10.010 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:14.810 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:19.610 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:24.410 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:29.210 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:34.010 ,7,1,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-01 06:52:38.810 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:43.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:48.410 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:53.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:52:58.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:53:02.810 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:07.610 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:53:12.410 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:17.210 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:22.010 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:26.810 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:31.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-01 06:53:36.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-01 06:53:41.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:53:46.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-01 06:53:50.810 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:53:55.610 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:00.410 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:05.210 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:10.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:14.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:19.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:24.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:29.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:34.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:38.810 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:43.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:48.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:53.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:54:58.010 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-01 06:55:02.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8