START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-21 00:00:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:00:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:00:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:02.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:26.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:01:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:02:50.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:03:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:02.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:26.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:04:50.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:02.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:14.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:26.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:05:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:14.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:06:50.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:14.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:26.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:38.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:07:50.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:02.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:26.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:08:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:14.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:26.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:09:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:14.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:26.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:10:50.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:14.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:26.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:38.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:11:50.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:12:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:14.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:38.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:13:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:02.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:26.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:14:50.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:38.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:15:50.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:26.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:16:50.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:02.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:14.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:26.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:38.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:17:50.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:02.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:14.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:26.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:38.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:18:50.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:38.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:19:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:20:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:21:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:02.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:14.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:38.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:22:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:23:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:38.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:24:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:14.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:38.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:25:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:26:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:02.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:38.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:27:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:28:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:29:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:02.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:14.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:26.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:38.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:30:50.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:02.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:31:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:26.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:38.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:32:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:02.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:26.840 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:38.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:33:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:02.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:38.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:34:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:02.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:35:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:02.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:14.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:26.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:38.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:36:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:02.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:26.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:37:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:14.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:38.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:38:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:02.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:26.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:39:50.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:02.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:14.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:26.840 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:38.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:40:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:02.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:14.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:26.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:41:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:14.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:26.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:38.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:42:50.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:02.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:26.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:43:50.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:26.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:44:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:14.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:26.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:45:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:26.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:38.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:46:50.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:02.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:47:50.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:48:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:02.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:26.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:49:50.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:14.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:50:50.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:38.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:51:50.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:02.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:26.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:52:50.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:02.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:14.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:26.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:53:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:14.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:54:50.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:02.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:14.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:26.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:38.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:55:50.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:02.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:14.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:26.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:38.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:56:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:14.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:26.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:57:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:02.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:14.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:26.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:58:50.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:14.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:26.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:38.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 00:59:50.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:14.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:38.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:00:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:14.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:26.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:38.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:01:50.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:02.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:14.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:26.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:38.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:02:50.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:02.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:14.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:26.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:38.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:03:50.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:04:50.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:14.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:38.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:05:50.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:02.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:14.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:26.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:38.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:06:50.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:07:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:08:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:26.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:09:50.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:02.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:14.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:38.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:10:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:02.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:26.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:11:50.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:14.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:38.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:12:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:02.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:14.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:26.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:38.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:13:50.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:38.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:14:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:02.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:26.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:15:50.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:38.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:16:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:02.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 01:17:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0