START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-24T09:00:24.800 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T09:00:29.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:34.400 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T09:00:39.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:44.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:48.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:53.600 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:00:58.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:03.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:08.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:12.800 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:17.600 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:01:22.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:27.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:32.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:36.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:41.600 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:46.400 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1989-08-24T09:01:51.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:01:56.000 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:02:00.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:05.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:10.400 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:15.200 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:20.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:24.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:29.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:34.400 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:39.200 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:44.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:48.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:02:53.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:58.400 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-24T09:03:03.200 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:03:08.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:12.800 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:03:17.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:22.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:27.200 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:03:32.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:36.800 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:41.600 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:46.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:51.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:56.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:00.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:05.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:10.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:15.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:20.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:24.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:29.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:34.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:39.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:44.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:48.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:53.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:04:58.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:03.200 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:08.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:12.800 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-24T09:05:17.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:22.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:27.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:32.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:41.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:46.400 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:51.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:56.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:00.800 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:05.600 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:10.400 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:15.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:20.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:24.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:29.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:34.400 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:39.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:44.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:48.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:53.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:06:58.400 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:07:03.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:08.000 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:12.800 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:07:17.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:22.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:27.200 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T09:07:32.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:36.800 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:41.600 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:07:46.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:51.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:56.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:00.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:05.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:10.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:08:15.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:08:20.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:24.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:29.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:34.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:39.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:44.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:48.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:53.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:58.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:03.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:08.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:12.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:09:17.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:22.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:27.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:32.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:36.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:41.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:46.400 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:51.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:56.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:00.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:05.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:10.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:15.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:20.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:10:24.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:29.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:34.400 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:39.200 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:44.000 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:48.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:53.600 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:58.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:03.200 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:11:08.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:12.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:17.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:22.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:27.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:32.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:41.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:46.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:51.200 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T09:11:56.000 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:12:00.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:05.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:10.400 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T09:12:15.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:20.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:24.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:29.600 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T09:12:34.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:39.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:44.000 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:48.800 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:12:53.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:12:58.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:03.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:08.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:12.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:17.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:22.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:27.200 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:13:32.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:36.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:41.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:46.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:51.200 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:56.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:00.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:05.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:10.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:15.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:20.000 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:24.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:29.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:34.400 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:39.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:44.000 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:48.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:53.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:58.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:03.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:08.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:12.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:17.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:22.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:27.200 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:32.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:36.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:41.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:46.400 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:51.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:56.000 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:00.800 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:16:05.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:10.400 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:16:15.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:20.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:24.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:29.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:34.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:39.200 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:44.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:48.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:53.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:58.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:03.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:08.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:12.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:17.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:22.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:27.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:32.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:36.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:41.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:46.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:51.200 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:56.000 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:18:00.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T09:18:05.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:10.400 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:15.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:20.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:24.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:29.600 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1989-08-24T09:18:34.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:39.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:44.000 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:48.800 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:18:53.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:58.400 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:03.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:08.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:12.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:17.600 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-24T09:19:22.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:27.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:32.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:36.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:41.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:46.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:51.200 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:19:56.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:00.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:05.600 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:20:10.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:15.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:20.000 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:24.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:29.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:34.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:39.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:44.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:48.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:53.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:58.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:21:03.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:08.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:12.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:17.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:22.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:27.200 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:32.000 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:21:36.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:41.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:46.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:51.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:56.000 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:22:00.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:05.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:10.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:15.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:20.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:24.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:29.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:34.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:39.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:44.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:48.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:53.600 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:58.400 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:03.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:08.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:12.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:17.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:22.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:27.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:32.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:36.800 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:23:41.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:46.400 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:51.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:56.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:00.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:05.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:10.400 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:24:15.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:20.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:24.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:29.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:34.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:39.200 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:44.000 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:48.800 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:53.600 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:58.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:03.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:08.000 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:25:12.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:17.600 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:22.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:27.200 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:32.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:36.800 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:41.600 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:46.400 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:51.200 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:56.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:00.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:05.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:10.400 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:15.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:20.000 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:26:24.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:29.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:34.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:39.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:44.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:48.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:53.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:58.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:03.200 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:27:08.000 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:12.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:17.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:22.400 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:27.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:32.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:27:36.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:41.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:46.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:51.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:56.000 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:00.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:05.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:10.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:15.200 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:28:20.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:24.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:29.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:34.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:39.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:44.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:48.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:53.600 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:58.400 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:03.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:08.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:12.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:17.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:22.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:27.200 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:32.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:36.800 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:41.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:46.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:51.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:56.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:00.800 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:30:05.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:10.400 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:15.200 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:20.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:24.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:29.600 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:34.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:39.200 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:44.000 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:48.800 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:53.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:58.400 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:03.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:08.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:12.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:17.600 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:22.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:27.200 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:32.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:36.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:41.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:46.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:51.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:56.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:32:00.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:05.600 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:10.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:15.200 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:20.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:24.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:29.600 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:32:34.400 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T09:32:39.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:32:44.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:48.800 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:53.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:58.400 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T09:33:03.200 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:08.000 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:12.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:17.600 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8