VOYAGER:1:PRINTED,ON:,18-JUL-02:14:00:10:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,84.3,2.19,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,79.6,3.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,82.0,2.15,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,83.0,3.84,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,85.0,1.91,0.216,9.638E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,81.0,2.14,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,83.2,3.85,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,78.2,2.10,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,81.8,3.82,0.179,0.179,0.179,0.179,0.179,0.179,0.417,0.295
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,77.0,2.08,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,88.8,3.98,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,85.6,3.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,80.7,3.80,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,80.7,2.13,0.000E+00,0.000E+00,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,80.7,3.80,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,81.6,2.14,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,82.9,3.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,80.9,2.14,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,74.8,3.65,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,80.3,1.86,0.216,9.638E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,80.6,2.13,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,82.0,3.82,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,78.3,2.10,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,84.3,3.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,80.7,2.13,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,86.6,3.92,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,80.5,3.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,80.5,3.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,81.3,2.31,0.132,9.303E-02,6.579E-02,6.579E-02,0.000E+00,0.000E+00,0.139,9.820E-02
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,86.3,3.92,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,83.8,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,79.6,3.77,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,81.3,2.15,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,88.2,3.96,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,82.2,1.88,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,79.5,2.12,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,88.9,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,86.0,2.20,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,84.1,3.86,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,82.1,2.16,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,80.9,3.79,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,82.8,3.58,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,88.9,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,79.8,2.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,83.9,3.87,0.536,0.309,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,85.6,2.19,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,94.8,4.10,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,78.2,2.24,6.410E-02,6.410E-02,6.410E-02,6.410E-02,0.000E+00,0.000E+00,6.410E-02,6.410E-02
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,78.6,3.74,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,81.7,1.86,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,83.5,2.17,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,83.6,3.85,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,85.0,2.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,79.8,3.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,81.5,2.15,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,85.9,3.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,82.3,4.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,91.3,4.03,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,86.8,2.21,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,87.5,3.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,83.4,2.17,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,78.4,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,87.9,2.22,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,84.6,3.88,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,85.0,1.91,4.310E-02,4.310E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,84.1,2.18,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,82.5,3.83,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,79.3,2.12,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,92.0,4.05,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,81.7,2.14,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,82.3,3.83,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,78.4,3.49,0.156,0.156,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,82.0,3.82,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,86.0,2.20,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,82.5,3.83,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,83.6,2.17,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,85.4,3.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,84.5,2.18,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,78.6,3.74,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,88.0,1.94,0.129,7.466E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,83.0,2.16,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,79.4,4.06,0.417,0.295,0.208,0.208,0.208,0.208,0.000E+00,0.000E+00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,79.9,2.12,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,88.6,3.97,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,86.0,2.20,5.682E-02,5.682E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,79.5,3.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,87.5,3.69,0.156,0.156,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,82.7,3.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,83.0,2.16,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,81.4,3.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,81.5,2.15,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,88.8,3.98,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,81.3,2.15,0.284,0.127,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,92.3,4.05,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,83.3,1.89,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,0.139,8.019E-02
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,81.7,2.14,0.227,0.114,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,81.6,3.81,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,72.9,2.07,0.244,0.122,0.000E+00,0.000E+00,5.952E-02,5.952E-02,0.128,9.065E-02
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,59.5,3.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,62.9,1.89,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,65.7,3.42,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,77.8,3.48,0.781,0.349,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,70.9,3.56,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.625,0.361
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,68.2,1.96,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,74.8,3.65,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,65.9,1.93,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,61.3,3.30,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,64.1,1.90,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,74.5,3.64,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,64.4,1.66,4.310E-02,4.310E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,61.4,1.86,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,70.7,3.55,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,56.6,1.79,0.170,9.841E-02,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,56.6,3.18,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,71.3,2.01,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,68.9,3.50,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,59.4,3.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,54.6,3.12,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,60.4,1.85,0.000E+00,0.000E+00,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,64.8,3.39,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,59.4,1.83,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,65.4,3.41,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,69.8,1.99,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,70.2,3.53,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,64.7,1.67,8.772E-02,6.202E-02,4.310E-02,4.310E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,65.7,1.93,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,69.5,3.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,52.2,1.72,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,58.2,3.22,0.385,0.272,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,60.9,1.85,0.284,0.127,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,66.6,3.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,68.8,3.28,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,62.1,3.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,71.4,2.01,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,74.6,3.65,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,63.7,1.90,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,68.9,3.50,0.577,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,61.9,1.87,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,61.1,3.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.417,0.295
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,68.1,1.70,0.132,7.597E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,61.3,1.86,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,70.4,3.54,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,67.6,1.95,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,66.8,3.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,69.3,1.98,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,70.4,3.54,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,62.8,3.13,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,57.3,3.20,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,62.8,1.89,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,70.5,3.55,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,54.9,1.76,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,63.9,3.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,72.3,2.02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,83.6,3.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,63.6,1.65,8.621E-02,6.095E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,66.4,1.94,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,65.4,3.41,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,55.0,1.76,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,62.3,3.33,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,66.3,1.96,0.116,8.221E-02,0.116,8.221E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,70.7,3.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,71.4,3.34,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,0.139
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,67.3,3.46,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,65.1,1.92,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02