START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-06 08:18:24.060 ,0,0,,0,,0,,0,,0
1979-03-06 08:18:36.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:18:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:18:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:19:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:20:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 08:20:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:20:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:21:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:22:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:23:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:24:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:24:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:22.260 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:25:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:26:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:27:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:27:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:27:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:28:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:29:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:29:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:46.260 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 08:30:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:31:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:31:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:32:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:46.260 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 08:32:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:33:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:33:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:34:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:35:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:35:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:35:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:36:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:36:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:37:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:38:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:38:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:39:10.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:22.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:34.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:39:46.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:39:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:46.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:40:58.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:10.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:22.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:41:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:22.260 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:34.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:46.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:42:58.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:43:58.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:10.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:44:22.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:34.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:44:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:34.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:46.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:45:58.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:10.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:34.260 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:46:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:10.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:22.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:34.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:46.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:47:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:10.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:34.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:46.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:48:58.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:10.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:22.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:49:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:22.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:34.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:46.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:50:58.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:46.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:51:58.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:10.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:22.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:34.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:52:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:52:58.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:53:10.260 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:34.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:46.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:53:58.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:10.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:22.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:46.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:54:58.260 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:55:10.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:22.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:34.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:46.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:55:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 08:56:22.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:46.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:56:58.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:10.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:22.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:34.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:57:58.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:10.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:22.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:34.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:46.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:58:58.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:34.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 08:59:58.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:10.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
