START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-13 00:00:26.660 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:31.460 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:36.260 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:41.060 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:45.860 ,0,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:50.660 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:55.460 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:00.260 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:05.060 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:09.860 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:14.660 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:19.460 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:24.260 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:29.060 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:33.860 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:38.660 ,2,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-13 00:01:43.460 ,2,0,0.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-07-13 00:01:48.260 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:53.060 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:57.860 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:02.660 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:07.460 ,2,0,0.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-07-13 00:02:12.260 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:17.060 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:21.860 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:26.660 ,3,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-13 00:02:31.460 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:36.260 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:41.060 ,3,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:45.860 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:50.660 ,3,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:55.460 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:00.260 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:05.060 ,3,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:09.860 ,3,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:14.660 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:19.460 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:24.260 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:29.060 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:33.860 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:38.660 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:43.460 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:48.260 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:53.060 ,4,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:57.860 ,4,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:02.660 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:07.460 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:12.260 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:17.060 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:21.860 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:26.660 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:31.460 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:36.260 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:41.060 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:45.860 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:50.660 ,6,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:55.460 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:00.260 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:05.060 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:09.860 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:14.660 ,6,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:19.460 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:24.260 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:29.060 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:33.860 ,6,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-13 00:05:38.660 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:43.460 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:48.260 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:53.060 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:57.860 ,7,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:02.660 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:07.460 ,7,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:12.260 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:17.060 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:21.860 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:26.660 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:31.460 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:36.260 ,7,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:41.060 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:45.860 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:50.660 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:55.460 ,7,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:00.260 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:05.060 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:09.860 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:14.660 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:19.460 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:24.260 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:29.060 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:33.860 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:38.660 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:43.460 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:48.260 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:53.060 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:57.860 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:02.660 ,5,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-13 00:08:07.460 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:12.260 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:17.060 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:21.860 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:26.660 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:31.460 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:36.260 ,5,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:41.060 ,5,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:45.860 ,5,0,0.,4.8,416.,4.8,1.,4.8,0.,4.8
1979-07-13 00:08:50.660 ,4,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:55.460 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:00.260 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:05.060 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:09.860 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:14.660 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:19.460 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:24.260 ,4,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-13 00:09:29.060 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:33.860 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:38.660 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:43.460 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:48.260 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:53.060 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:57.860 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:02.660 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:07.460 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:12.260 ,3,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-13 00:10:17.060 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:21.860 ,3,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-13 00:10:26.660 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:31.460 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:36.260 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:41.060 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:45.860 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:50.660 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:55.460 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:00.260 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:05.060 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:09.860 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:14.660 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:19.460 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:24.260 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:29.060 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:33.860 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:38.660 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:43.460 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:48.260 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:53.060 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:57.860 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:02.660 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:07.460 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:12.260 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:17.060 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:21.860 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:26.660 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:31.460 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:36.260 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:41.060 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:45.860 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:50.660 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:55.460 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:00.260 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:05.060 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:09.860 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:14.660 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:19.460 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:24.260 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:29.060 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:33.860 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:38.660 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:43.460 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:48.260 ,1,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:53.060 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:57.860 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:02.660 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:07.460 ,1,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:12.260 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:17.060 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:21.860 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:26.660 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:31.460 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:36.260 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:41.060 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:45.860 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:50.660 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:55.460 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:00.260 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:05.060 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:09.860 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:14.660 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:19.460 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:24.260 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:29.060 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:33.860 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:38.660 ,3,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-13 00:15:43.460 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:48.260 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:53.060 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:57.860 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:02.660 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:07.460 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:12.260 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:17.060 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:21.860 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:26.660 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:31.460 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:36.260 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:41.060 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:45.860 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:50.660 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:55.460 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:00.260 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:05.060 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:09.860 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:14.660 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:19.460 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:24.260 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:29.060 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:33.860 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:38.660 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:43.460 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:48.260 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:53.060 ,6,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:57.860 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:02.660 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:07.460 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:12.260 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:17.060 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:21.860 ,6,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-13 00:18:26.660 ,7,0,0.,4.8,2560.,4.8,1.,4.8,0.,4.8
1979-07-13 00:18:31.460 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:36.260 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:41.060 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:45.860 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:50.660 ,7,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:55.460 ,7,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:00.260 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:05.060 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:09.860 ,7,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:14.660 ,3,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:19.460 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:24.260 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:29.060 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:33.860 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:38.660 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:43.460 ,0,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:48.260 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:53.060 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:57.860 ,0,1,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:02.660 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:07.460 ,4,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:12.260 ,4,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:17.060 ,4,1,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:21.860 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:26.660 ,7,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:31.460 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:36.260 ,7,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:41.060 ,7,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:45.860 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:50.660 ,3,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:55.460 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:00.260 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:05.060 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:09.860 ,3,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:14.660 ,0,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:19.460 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:24.260 ,0,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-07-13 00:21:29.060 ,0,1,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:33.860 ,0,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:38.660 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:43.460 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:48.260 ,4,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:53.060 ,4,1,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:57.860 ,4,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:02.660 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:07.460 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:12.260 ,7,1,0.,4.8,1344.,4.8,1.,4.8,0.,4.8
1979-07-13 00:22:17.060 ,7,1,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:21.860 ,7,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:26.660 ,3,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:31.460 ,3,1,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-13 00:22:36.260 ,3,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:41.060 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:45.860 ,3,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:50.660 ,0,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:55.460 ,0,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:00.260 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:05.060 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:09.860 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:14.660 ,4,1,0.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-13 00:23:19.460 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:24.260 ,4,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:29.060 ,4,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:33.860 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:38.660 ,7,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:43.460 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:48.260 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:53.060 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:57.860 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:02.660 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:07.460 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:12.260 ,3,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:17.060 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:21.860 ,3,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:26.660 ,0,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:31.460 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:36.260 ,0,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:41.060 ,0,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:45.860 ,0,1,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:50.660 ,4,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:55.460 ,4,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:00.260 ,4,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:05.060 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:09.860 ,4,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:14.660 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:19.460 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:24.260 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:29.060 ,7,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:33.860 ,7,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:38.660 ,3,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:43.460 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:48.260 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:53.060 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:57.860 ,3,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:02.660 ,0,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:07.460 ,0,1,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:12.260 ,0,1,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:17.060 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:21.860 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:26.660 ,4,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:31.460 ,4,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:36.260 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:41.060 ,4,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:45.860 ,4,1,0.,4.8,1600.,4.8,1.,4.8,0.,4.8
1979-07-13 00:26:50.660 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:55.460 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:00.260 ,7,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:05.060 ,7,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:09.860 ,7,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:14.660 ,3,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:19.460 ,3,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:24.260 ,3,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:29.060 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:33.860 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:38.660 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:43.460 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:48.260 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:53.060 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:57.860 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:02.660 ,4,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:07.460 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:12.260 ,4,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:17.060 ,4,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:21.860 ,4,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:26.660 ,7,1,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-13 00:28:31.460 ,7,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:36.260 ,7,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:41.060 ,7,1,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:45.860 ,7,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:50.660 ,3,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:55.460 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:00.260 ,3,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:05.060 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:09.860 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:14.660 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:19.460 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:24.260 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:29.060 ,0,1,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:33.860 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:38.660 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:43.460 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:48.260 ,0,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:53.060 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:57.860 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:02.660 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:07.460 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:12.260 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:17.060 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:21.860 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:26.660 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:31.460 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:36.260 ,5,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:41.060 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:45.860 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:50.660 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:55.460 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:00.260 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:05.060 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:09.860 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:14.660 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:19.460 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:24.260 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:29.060 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:33.860 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:38.660 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:43.460 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:48.260 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:53.060 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8