START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-03 21:00:23.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:28.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:33.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:38.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:43.140 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:47.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:52.740 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:57.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:02.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:07.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:11.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:16.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:21.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:26.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:31.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:35.940 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:01:40.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:45.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:50.340 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 21:01:55.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:59.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:04.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:09.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:14.340 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:02:19.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:11.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:16.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:21.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:26.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:31.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:35.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:40.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:45.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:50.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:55.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:59.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:04.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:09.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:14.340 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:19.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:23.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:28.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:33.540 ,4,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 21:04:38.340 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:04:43.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:47.940 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 21:04:52.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:57.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:02.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:07.140 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:11.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:16.740 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:05:21.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:26.340 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:05:31.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:35.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:40.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:45.540 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:50.340 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:05:55.140 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:59.940 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 21:06:04.740 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:09.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:14.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:19.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:23.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:28.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:33.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:38.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:43.140 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:06:47.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:52.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:57.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:02.340 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:07.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:11.940 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:16.740 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:21.540 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:07:26.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:31.140 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 21:07:35.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:40.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:45.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:50.340 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:07:55.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:59.940 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:08:04.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:09.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:14.340 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:08:19.140 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:23.940 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:28.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:33.540 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 21:08:38.340 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:43.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:47.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:52.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:57.540 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:02.340 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:07.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:11.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:16.740 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:21.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:26.340 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:31.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:23.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:28.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:33.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:38.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:43.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:47.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:52.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:57.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:02.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:07.140 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:11.940 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:16.740 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:21.540 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:26.340 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:31.140 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:35.940 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:40.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:45.540 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:50.340 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:55.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:59.940 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:04.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:09.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:14.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:19.140 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:23.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:28.740 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:33.540 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:38.340 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:43.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:47.940 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:52.740 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:57.540 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:13:02.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:07.140 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:11.940 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:16.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:21.540 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:26.340 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:31.140 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:35.940 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:13:40.740 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:45.540 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:50.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:55.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:59.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:04.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:09.540 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:14.340 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:19.140 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:14:23.940 ,4,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 21:14:28.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:33.540 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:38.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:43.140 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:47.940 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:52.740 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:57.540 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:02.340 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:15:07.140 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:11.940 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:16.740 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:21.540 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:26.340 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:15:31.140 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:35.940 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:40.740 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:45.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:50.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:55.140 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:59.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:04.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:09.540 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:14.340 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:19.140 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:23.940 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:28.740 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:33.540 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:16:38.340 ,7,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-03 21:16:43.140 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:47.940 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:52.740 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:57.540 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:02.340 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:17:07.140 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:11.940 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:16.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:21.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:26.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:31.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:19:58.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:03.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:08.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:13.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:17.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:19:59.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:04.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:09.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:14.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:19.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:23.940 ,0,0,262144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:20:28.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:33.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:20:38.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:20:43.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:35.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:40.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:45.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:21:50.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:21:55.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:59.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:04.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:09.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:14.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:19.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:46.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:50.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:55.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:00.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:05.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:47.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:52.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:57.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:02.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:07.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:13.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:18.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:23.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:28.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:32.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:35.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:40.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:45.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:50.340 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:23:55.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:59.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:04.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:09.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:14.340 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:19.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 21:24:23.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:28.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:33.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:38.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:43.140 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:47.940 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:52.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:57.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:02.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:07.140 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:25:11.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:16.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:21.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:26.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:31.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:35.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 21:25:40.740 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:45.540 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:25:50.340 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:25:55.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:59.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:04.740 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:09.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:14.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:19.140 ,3,0,1.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 21:26:23.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:28.740 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:33.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:38.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:43.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:47.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:52.740 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:57.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:02.340 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:07.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:11.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:16.740 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:21.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:26.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:31.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:35.940 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:40.740 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:45.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:50.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:55.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:59.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:04.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:09.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:14.340 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:19.140 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:23.940 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:28.740 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:33.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:38.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:43.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:47.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:52.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:28:57.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:02.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:07.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:11.940 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:16.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:21.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:26.340 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:31.140 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:35.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:40.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:45.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:50.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:55.140 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:59.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:04.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:09.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:14.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:19.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:23.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:28.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:33.540 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:38.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:43.140 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:30:47.940 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:52.740 ,6,0,,0,,0,,0,,0
1979-07-03 21:30:57.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:02.340 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:07.140 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:31:11.940 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:16.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:21.540 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:26.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:31.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:35.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:40.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:45.540 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:50.340 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:55.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:59.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:04.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:09.540 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:14.340 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:32:19.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:23.940 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:28.740 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:32:33.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:38.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:43.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:47.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:52.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:57.540 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:02.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:07.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:11.940 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:33:16.740 ,3,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 21:33:21.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:26.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:31.140 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:35.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:40.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:45.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:50.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:55.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:59.940 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:04.740 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:09.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:14.340 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:34:19.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:23.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:28.740 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:33.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:38.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:43.140 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:47.940 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:52.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:57.540 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 21:35:02.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:07.140 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:11.940 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:35:16.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:21.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:26.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:31.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:35.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:40.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:45.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:50.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:55.140 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:59.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:04.740 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:09.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:14.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:19.140 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:36:23.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:28.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:33.540 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:36:38.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:43.140 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:47.940 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:52.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:57.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:02.340 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:07.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:11.940 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:16.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:21.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:26.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:31.140 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 21:37:35.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:40.740 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:45.540 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 21:37:50.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:55.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:59.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:04.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:09.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:14.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:19.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:23.940 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:28.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 21:38:33.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8