"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-04-17T00:00:09.361Z;0;8.4030e+00;0;     0.240;   830.060;  26044.406; 0;  26031.176;  26044.406;  26449.514;  25619.453;147;   7.482; 322.791;;; 304.908; 216.609;   0.159;   0.020;  -0.272;   7.482;   7.474;  -7.476;  -0.313;   0.003;;;;;;;;;;;;;;;;;;
2011-04-17T00:00:49.361Z;0;1.0910e+01;0;     0.144;   838.572;  29667.840; 0;  29655.986;  29667.840;  30078.236;  29239.664;147;   7.477; 323.116;;; 305.231; 216.935;   0.163;   0.019;  -0.272;   7.477;   7.470;  -7.471;  -0.319;   0.003;;;;;;;;;;;;;;;;;;
2011-04-17T00:00:57.361Z;0;1.1120e+01;0;     0.213;   840.280;  29954.125; 0;  29942.336;  29954.125;  30365.424;  29525.145;147;   7.476; 323.181;;; 305.296; 217.000;   0.163;   0.019;  -0.272;   7.476;   7.469;  -7.470;  -0.320;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:01:13.360Z;0;1.0680e+01;0;     0.159;   843.724;  29365.791; 0;  29353.668;  29365.791;  29778.561;  28934.838;147;   7.475; 323.312;;; 305.425; 217.131;   0.165;   0.019;  -0.273;   7.475;   7.467;  -7.468;  -0.323;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:01:29.360Z;0;9.7920e+00;0;     0.213;   847.196;  28112.836; 0;  28100.068;  28112.836;  28526.857;  27679.662;147;   7.473; 323.442;;; 305.554; 217.261;   0.166;   0.019;  -0.273;   7.473;   7.465;  -7.466;  -0.325;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:03:05.360Z;0;1.0240e+01;0;     0.149;   793.352;  28751.707; 0;  28740.760;  28751.707;  29140.172;  28346.820;147;   7.462; 324.221;;; 306.330; 218.040;   0.174;   0.018;  -0.274;   7.462;   7.454;  -7.454;  -0.340;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:03:13.360Z;0;9.8780e+00;0;     0.196;   795.032;  28234.211; 0;  28223.016;  28234.211;  28623.330;  27828.299;147;   7.461; 324.286;;; 306.394; 218.105;   0.175;   0.018;  -0.274;   7.461;   7.453;  -7.453;  -0.342;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:05:05.359Z;0;8.9570e+00;0;     0.088;   801.052;  26887.176; 0;  26875.240;  26887.176;  27278.750;  26477.699;147;   7.448; 325.196;;; 307.298; 219.010;   0.184;   0.017;  -0.276;   7.448;   7.440;  -7.439;  -0.360;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:05:13.359Z;0;9.7910e+00;0;     0.215;   809.340;  28110.170; 0;  28098.516;  28110.170;  28506.100;  27696.760;147;   7.447; 325.261;;; 307.363; 219.075;   0.185;   0.017;  -0.276;   7.447;   7.439;  -7.438;  -0.361;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:06:33.358Z;0;1.0810e+01;0;     0.204;   826.784;  29539.645; 0;  29528.072;  29539.645;  29944.357;  29117.574;147;   7.437; 325.910;;; 308.008; 219.719;   0.192;   0.016;  -0.277;   7.437;   7.430;  -7.428;  -0.373;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:06:41.358Z;0;1.1180e+01;0;     0.217;   819.868;  30038.863; 0;  30027.672;  30038.863;  30440.404;  29620.537;147;   7.436; 325.975;;; 308.072; 219.783;   0.192;   0.016;  -0.277;   7.436;   7.429;  -7.427;  -0.375;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:06:49.358Z;0;1.0750e+01;0;     0.196;   812.924;  29459.627; 0;  29448.408;  29459.627;  29857.676;  29044.752;147;   7.436; 326.040;;; 308.137; 219.848;   0.193;   0.016;  -0.277;   7.436;   7.428;  -7.426;  -0.376;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:07:05.358Z;0;1.0890e+01;0;     0.171;   808.640;  29650.863; 0;  29639.834;  29650.863;  30046.912;  29238.271;147;   7.434; 326.170;;; 308.266; 219.976;   0.194;   0.016;  -0.277;   7.434;   7.426;  -7.424;  -0.379;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:07:21.358Z;0;1.1940e+01;0;     0.194;   818.888;  31034.980; 0;  31024.176;  31034.980;  31436.320;  30617.434;147;   7.432; 326.299;;; 308.395; 220.105;   0.196;   0.016;  -0.277;   7.432;   7.424;  -7.422;  -0.381;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:07:29.358Z;0;1.1850e+01;0;     0.175;   824.012;  30926.230; 0;  30915.250;  30926.230;  31330.002;  30505.990;147;   7.431; 326.364;;; 308.459; 220.169;   0.197;   0.016;  -0.277;   7.431;   7.423;  -7.421;  -0.382;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:07:37.358Z;0;1.1280e+01;0;     0.151;   829.136;  30167.562; 0;  30156.166;  30167.562;  30573.584;  29744.447;147;   7.430; 326.429;;; 308.524; 220.233;   0.197;   0.016;  -0.278;   7.430;   7.422;  -7.420;  -0.384;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:07:53.358Z;0;9.9280e+00;0;     0.188;   839.384;  28306.877; 0;  28294.430;  28306.877;  28717.234;  27877.850;147;   7.428; 326.559;;; 308.653; 220.361;   0.199;   0.016;  -0.278;   7.428;   7.421;  -7.418;  -0.386;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:01.358Z;0;1.1330e+01;0;     0.196;   842.100;  30234.225; 0;  30222.494;  30234.225;  30646.479;  29804.377;147;   7.427; 326.624;;; 308.717; 220.425;   0.199;   0.016;  -0.278;   7.427;   7.420;  -7.417;  -0.387;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:09.358Z;0;1.1420e+01;0;     0.178;   839.048;  30363.867; 0;  30352.271;  30363.867;  30774.695;  29935.646;147;   7.426; 326.689;;; 308.782; 220.489;   0.200;   0.016;  -0.278;   7.426;   7.419;  -7.416;  -0.389;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:17.357Z;0;1.0900e+01;0;     0.169;   836.024;  29653.697; 0;  29641.910;  29653.697;  30062.869;  29226.846;147;   7.425; 326.754;;; 308.846; 220.553;   0.201;   0.015;  -0.278;   7.425;   7.418;  -7.415;  -0.390;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:25.357Z;0;1.0900e+01;0;     0.227;   832.972;  29659.838; 0;  29648.139;  29659.838;  30067.551;  29234.578;147;   7.424; 326.819;;; 308.911; 220.617;   0.201;   0.015;  -0.278;   7.424;   7.417;  -7.414;  -0.391;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:41.357Z;0;9.7500e+00;0;     0.096;   826.896;  28051.693; 0;  28039.504;  28051.693;  28456.000;  27629.104;147;   7.422; 326.948;;; 309.040; 220.745;   0.203;   0.015;  -0.278;   7.422;   7.415;  -7.412;  -0.394;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:49.357Z;0;1.0400e+01;0;     0.126;   823.844;  28976.748; 0;  28965.035;  28976.748;  29379.885;  28556.041;147;   7.422; 327.013;;; 309.104; 220.809;   0.203;   0.015;  -0.278;   7.422;   7.414;  -7.411;  -0.395;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:08:57.357Z;0;1.0950e+01;0;     0.222;   820.792;  29728.082; 0;  29716.748;  29728.082;  30129.979;  29309.188;147;   7.421; 327.078;;; 309.169; 220.873;   0.204;   0.015;  -0.279;   7.421;   7.413;  -7.410;  -0.396;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:09:05.358Z;0;1.0050e+01;0;     0.218;   824.096;  28477.529; 0;  28465.604;  28477.529;  28880.633;  28056.537;147;   7.420; 327.143;;; 309.233; 220.937;   0.205;   0.015;  -0.279;   7.420;   7.412;  -7.409;  -0.398;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:09:37.358Z;0;9.2700e+00;0;     0.206;   843.892;  27354.504; 0;  27341.484;  27354.504;  27766.686;  26922.793;147;   7.416; 327.402;;; 309.491; 221.193;   0.207;   0.015;  -0.279;   7.416;   7.408;  -7.405;  -0.403;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:12:09.357Z;0;8.8580e+00;0;     0.221;   832.608;  26739.607; 0;  26726.641;  26739.607;  27146.188;  26313.580;147;   7.398; 328.634;;; 310.715; 222.428;   0.220;   0.013;  -0.281;   7.398;   7.391;  -7.386;  -0.427;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:13:29.356Z;0;1.1710e+01;0;     0.208;   854.392;  30740.398; 0;  30728.523;  30740.398;  31158.688;  30304.297;147;   7.389; 329.282;;; 311.359; 223.083;   0.227;   0.013;  -0.282;   7.389;   7.382;  -7.376;  -0.440;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:13:37.356Z;0;1.1270e+01;0;     0.240;   854.392;  30161.355; 0;  30149.252;  30161.355;  30579.475;  29725.082;147;   7.388; 329.347;;; 311.423; 223.148;   0.228;   0.013;  -0.282;   7.388;   7.381;  -7.375;  -0.441;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:13:45.356Z;0;1.1580e+01;0;     0.194;   854.392;  30564.074; 0;  30552.131;  30564.074;  30982.312;  30127.920;147;   7.387; 329.412;;; 311.488; 223.214;   0.229;   0.013;  -0.282;   7.387;   7.380;  -7.374;  -0.442;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:14:01.356Z;0;9.1490e+00;0;     0.206;   853.748;  27175.998; 0;  27162.584;  27175.998;  27592.812;  26739.064;147;   7.385; 329.541;;; 311.617; 223.345;   0.230;   0.013;  -0.283;   7.385;   7.378;  -7.372;  -0.445;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:14:17.356Z;0;1.0000e+01;0;     0.199;   849.212;  28413.781; 0;  28401.088;  28413.781;  28828.867;  27979.656;147;   7.383; 329.671;;; 311.745; 223.476;   0.231;   0.012;  -0.283;   7.383;   7.376;  -7.370;  -0.447;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:14:25.356Z;0;9.8200e+00;0;     0.272;   846.944;  28153.402; 0;  28140.660;  28153.402;  28567.318;  27720.375;147;   7.383; 329.736;;; 311.810; 223.542;   0.232;   0.012;  -0.283;   7.383;   7.375;  -7.369;  -0.448;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:15:05.356Z;0;1.0000e+01;0;     0.263;   840.140;  28412.764; 0;  28400.340;  28412.764;  28823.516;  27983.377;147;   7.378; 330.059;;; 312.131; 223.870;   0.235;   0.012;  -0.283;   7.378;   7.370;  -7.364;  -0.455;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:15:13.356Z;0;9.9710e+00;0;     0.203;   843.640;  28368.051; 0;  28355.504;  28368.051;  28780.461;  27936.820;147;   7.377; 330.124;;; 312.196; 223.936;   0.236;   0.012;  -0.284;   7.377;   7.369;  -7.363;  -0.456;   0.002;;;;;;;;;;;;;;;;;;
2011-04-17T00:15:53.355Z;0;9.0570e+00;0;     0.120;   861.084;  27039.090; 0;  27025.375;  27039.090;  27459.346;  26598.262;147;   7.372; 330.448;;; 312.517; 224.264;   0.240;   0.012;  -0.284;   7.372;   7.365;  -7.358;  -0.462;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:17:05.355Z;0;1.0320e+01;0;     0.208;   850.640;  28858.609; 0;  28846.070;  28858.609;  29274.525;  28423.885;147;   7.364; 331.030;;; 313.096; 224.857;   0.246;   0.011;  -0.285;   7.364;   7.357;  -7.349;  -0.474;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:17:37.355Z;0;1.0560e+01;0;     0.192;   896.224;  29196.895; 0;  29183.137;  29196.895;  29634.688;  28738.465;147;   7.360; 331.289;;; 313.354; 225.121;   0.249;   0.011;  -0.285;   7.360;   7.353;  -7.345;  -0.479;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:17:45.354Z;0;9.8360e+00;0;     0.103;   907.620;  28177.830; 0;  28163.209;  28177.830;  28620.676;  27713.055;147;   7.359; 331.354;;; 313.418; 225.187;   0.249;   0.011;  -0.286;   7.359;   7.352;  -7.344;  -0.480;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:18:25.354Z;0;7.7730e+00;0;     0.243;   901.460;  25052.584; 0;  25036.359;  25052.584;  25491.146;  24589.688;147;   7.355; 331.677;;; 313.739; 225.517;   0.253;   0.010;  -0.286;   7.355;   7.347;  -7.339;  -0.487;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:19:21.354Z;0;1.1000e+01;0;     0.217;   866.068;  29794.949; 0;  29782.359;  29794.949;  30218.541;  29352.473;147;   7.348; 332.130;;; 314.189; 225.980;   0.258;   0.010;  -0.287;   7.348;   7.341;  -7.331;  -0.495;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:19:37.354Z;0;1.1590e+01;0;     0.196;   864.080;  30577.895; 0;  30565.684;  30577.895;  31000.777;  30136.697;147;   7.346; 332.259;;; 314.318; 226.112;   0.259;   0.010;  -0.287;   7.346;   7.339;  -7.329;  -0.498;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:19:53.354Z;0;1.0700e+01;0;     0.195;   862.092;  29381.916; 0;  29369.266;  29381.916;  29803.475;  28941.383;147;   7.345; 332.389;;; 314.446; 226.245;   0.260;   0.010;  -0.287;   7.345;   7.337;  -7.327;  -0.500;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:20:01.354Z;0;1.0770e+01;0;     0.190;   862.792;  29482.162; 0;  29469.535;  29482.162;  29904.088;  29041.297;147;   7.344; 332.453;;; 314.511; 226.311;   0.261;   0.009;  -0.287;   7.344;   7.336;  -7.326;  -0.502;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:20:09.353Z;0;1.0570e+01;0;     0.154;   867.468;  29212.738; 0;  29199.855;  29212.738;  29636.811;  28769.344;147;   7.343; 332.518;;; 314.575; 226.376;   0.262;   0.009;  -0.287;   7.343;   7.335;  -7.325;  -0.503;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:20:17.353Z;0;1.0910e+01;0;     0.214;   872.172;  29673.818; 0;  29660.998;  29673.818;  30100.289;  29228.117;147;   7.342; 332.582;;; 314.639; 226.440;   0.262;   0.009;  -0.288;   7.342;   7.334;  -7.324;  -0.504;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:20:41.353Z;0;1.0710e+01;0;     0.186;   886.256;  29406.076; 0;  29392.719;  29406.076;  29839.186;  28952.930;147;   7.339; 332.776;;; 314.832; 226.635;   0.265;   0.009;  -0.288;   7.339;   7.331;  -7.321;  -0.508;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:20:57.353Z;0;9.9110e+00;0;     0.205;   895.636;  28285.438; 0;  28271.254;  28285.438;  28722.619;  27826.982;147;   7.337; 332.906;;; 314.960; 226.765;   0.266;   0.009;  -0.288;   7.337;   7.330;  -7.319;  -0.511;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:21:05.353Z;0;9.9610e+00;0;     0.188;   892.164;  28355.613; 0;  28341.574;  28355.613;  28791.166;  27899.002;147;   7.336; 332.970;;; 315.025; 226.829;   0.267;   0.009;  -0.288;   7.336;   7.329;  -7.318;  -0.512;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:21:29.353Z;0;9.8850e+00;0;     0.195;   875.420;  28247.414; 0;  28233.846;  28247.414;  28674.949;  27799.529;147;   7.333; 333.164;;; 315.217; 227.024;   0.269;   0.009;  -0.288;   7.333;   7.326;  -7.315;  -0.516;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:21:45.353Z;0;1.0090e+01;0;     0.215;   864.248;  28532.318; 0;  28519.227;  28532.318;  28954.623;  28090.375;147;   7.332; 333.293;;; 315.346; 227.153;   0.270;   0.009;  -0.289;   7.332;   7.324;  -7.313;  -0.518;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:22:17.353Z;0;1.2860e+01;0;     0.171;   869.932;  32214.230; 0;  32202.482;  32214.230;  32640.385;  31770.453;147;   7.328; 333.552;;; 315.603; 227.411;   0.273;   0.008;  -0.289;   7.328;   7.320;  -7.309;  -0.523;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:22:25.352Z;0;1.1750e+01;0;     0.175;   876.568;  30795.092; 0;  30782.613;  30795.092;  31224.018;  30347.449;147;   7.327; 333.617;;; 315.667; 227.476;   0.274;   0.008;  -0.289;   7.327;   7.319;  -7.308;  -0.525;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:22:41.352Z;0;1.0790e+01;0;     0.154;   889.812;  29511.938; 0;  29498.520;  29511.938;  29946.781;  29056.969;147;   7.325; 333.746;;; 315.795; 227.605;   0.275;   0.008;  -0.289;   7.325;   7.318;  -7.306;  -0.527;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:23:13.352Z;0;9.9100e+00;0;     0.188;   901.124;  28284.125; 0;  28269.766;  28284.125;  28723.918;  27822.795;147;   7.321; 334.004;;; 316.052; 227.863;   0.278;   0.008;  -0.290;   7.321;   7.314;  -7.302;  -0.532;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:23:29.352Z;0;9.9280e+00;0;     0.194;   897.428;  28308.521; 0;  28294.293;  28308.521;  28746.564;  27849.137;147;   7.319; 334.133;;; 316.180; 227.992;   0.279;   0.008;  -0.290;   7.319;   7.312;  -7.300;  -0.535;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:24:09.352Z;0;1.0710e+01;0;     0.138;   888.580;  29395.180; 0;  29381.746;  29395.180;  29829.395;  28940.814;147;   7.315; 334.456;;; 316.501; 228.313;   0.283;   0.007;  -0.291;   7.315;   7.307;  -7.295;  -0.541;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:24:17.352Z;0;1.0560e+01;0;     0.201;   887.068;  29198.633; 0;  29185.154;  29198.633;  29632.059;  28744.990;147;   7.314; 334.521;;; 316.565; 228.378;   0.283;   0.007;  -0.291;   7.314;   7.307;  -7.294;  -0.542;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:24:41.352Z;0;1.0170e+01;0;     0.204;   882.476;  28646.852; 0;  28633.256;  28646.852;  29077.893;  28195.418;147;   7.311; 334.714;;; 316.758; 228.570;   0.285;   0.007;  -0.291;   7.311;   7.304;  -7.291;  -0.546;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:25:37.351Z;0;9.0680e+00;0;     0.247;   917.644;  27057.445; 0;  27041.881;  27057.445;  27504.594;  26586.951;147;   7.305; 335.166;;; 317.207; 229.019;   0.290;   0.007;  -0.292;   7.305;   7.297;  -7.284;  -0.555;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:26:33.351Z;0;9.6110e+00;0;     0.113;   924.812;  27854.459; 0;  27839.102;  27854.459;  28305.348;  27380.537;147;   7.298; 335.618;;; 317.656; 229.467;   0.295;   0.006;  -0.293;   7.298;   7.291;  -7.276;  -0.564;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:26:41.351Z;0;9.3980e+00;0;     0.181;   921.424;  27544.936; 0;  27529.520;  27544.936;  27994.086;  27072.662;147;   7.297; 335.682;;; 317.720; 229.531;   0.296;   0.006;  -0.293;   7.297;   7.290;  -7.275;  -0.565;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:26:49.351Z;0;9.6960e+00;0;     0.086;   918.036;  27977.674; 0;  27962.607;  27977.674;  28425.393;  27507.357;147;   7.296; 335.747;;; 317.784; 229.595;   0.297;   0.006;  -0.293;   7.296;   7.289;  -7.274;  -0.566;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:05.351Z;0;1.0360e+01;0;     0.116;   912.408;  28923.025; 0;  28908.631;  28923.025;  29368.434;  28456.025;147;   7.295; 335.876;;; 317.912; 229.723;   0.298;   0.006;  -0.293;   7.295;   7.287;  -7.272;  -0.569;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:13.350Z;0;1.0640e+01;0;     0.148;   910.532;  29302.109; 0;  29287.959;  29302.109;  29746.764;  28836.230;147;   7.294; 335.941;;; 317.976; 229.786;   0.299;   0.006;  -0.293;   7.294;   7.286;  -7.271;  -0.570;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:21.350Z;0;1.0950e+01;0;     0.197;   908.628;  29731.068; 0;  29717.180;  29731.068;  30174.967;  29266.340;147;   7.293; 336.005;;; 318.040; 229.850;   0.300;   0.006;  -0.293;   7.293;   7.285;  -7.270;  -0.572;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:29.350Z;0;1.2050e+01;0;     0.204;   906.724;  31185.246; 0;  31172.062;  31185.246;  31628.721;  30721.996;147;   7.292; 336.070;;; 318.105; 229.914;   0.300;   0.006;  -0.293;   7.292;   7.284;  -7.269;  -0.573;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:37.350Z;0;1.1780e+01;0;     0.194;   904.848;  30839.102; 0;  30825.824;  30839.102;  31281.568;  30376.721;147;   7.291; 336.134;;; 318.169; 229.978;   0.301;   0.006;  -0.293;   7.291;   7.283;  -7.268;  -0.574;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:27:53.350Z;0;1.0860e+01;0;     0.159;   901.040;  29612.635; 0;  29598.924;  29612.635;  30052.871;  29151.832;147;   7.289; 336.263;;; 318.297; 230.105;   0.302;   0.005;  -0.294;   7.289;   7.282;  -7.266;  -0.577;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:28:09.350Z;0;1.0390e+01;0;     0.165;   898.464;  28964.672; 0;  28950.734;  28964.672;  29403.451;  28504.986;147;   7.287; 336.392;;; 318.425; 230.233;   0.304;   0.005;  -0.294;   7.287;   7.280;  -7.264;  -0.579;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:28:17.350Z;0;1.0650e+01;0;     0.107;   897.484;  29313.922; 0;  29300.180;  29313.922;  29752.357;  28854.873;147;   7.286; 336.457;;; 318.489; 230.296;   0.304;   0.005;  -0.294;   7.286;   7.279;  -7.263;  -0.580;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:28:25.350Z;0;1.0430e+01;0;     0.172;   896.532;  29021.674; 0;  29007.822;  29021.674;  29459.553;  28563.020;147;   7.285; 336.521;;; 318.553; 230.360;   0.305;   0.005;  -0.294;   7.285;   7.278;  -7.262;  -0.582;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:28:49.350Z;0;1.0570e+01;0;     0.107;   893.648;  29212.559; 0;  29198.887;  29212.559;  29649.129;  28755.480;147;   7.282; 336.714;;; 318.745; 230.551;   0.307;   0.005;  -0.294;   7.282;   7.275;  -7.259;  -0.585;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:29:29.349Z;0;1.0920e+01;0;     0.187;   893.368;  29693.545; 0;  29680.104;  29693.545;  30130.148;  29236.779;147;   7.278; 337.037;;; 319.066; 230.868;   0.311;   0.005;  -0.295;   7.278;   7.270;  -7.254;  -0.592;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:29:37.349Z;0;1.0860e+01;0;     0.203;   893.592;  29602.438; 0;  29588.947;  29602.438;  30039.117;  29145.523;147;   7.277; 337.101;;; 319.130; 230.932;   0.312;   0.004;  -0.295;   7.277;   7.270;  -7.253;  -0.593;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:29:45.349Z;0;1.0850e+01;0;     0.199;   893.844;  29592.207; 0;  29578.705;  29592.207;  30029.002;  29135.158;147;   7.276; 337.166;;; 319.194; 230.995;   0.312;   0.004;  -0.295;   7.276;   7.269;  -7.252;  -0.594;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:30:01.349Z;0;1.1180e+01;0;     0.241;   896.672;  30042.656; 0;  30029.271;  30042.656;  30480.955;  29584.283;147;   7.274; 337.295;;; 319.322; 231.122;   0.314;   0.004;  -0.295;   7.274;   7.267;  -7.250;  -0.597;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:30:17.349Z;0;1.0970e+01;0;     0.198;   913.276;  29758.271; 0;  29744.254;  29758.271;  30204.396;  29291.121;147;   7.272; 337.424;;; 319.450; 231.252;   0.315;   0.004;  -0.296;   7.272;   7.265;  -7.248;  -0.599;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:30:25.349Z;0;1.0610e+01;0;     0.200;   921.564;  29261.488; 0;  29246.973;  29261.488;  29711.385;  28789.820;147;   7.271; 337.488;;; 319.514; 231.316;   0.316;   0.004;  -0.296;   7.271;   7.264;  -7.247;  -0.601;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:30:33.349Z;0;1.0940e+01;0;     0.070;   929.852;  29716.900; 0;  29702.350;  29716.900;  30170.914;  29241.062;147;   7.270; 337.552;;; 319.578; 231.381;   0.316;   0.004;  -0.296;   7.270;   7.263;  -7.246;  -0.602;   0.001;;;;;;;;;;;;;;;;;;
2011-04-17T00:30:41.349Z;0;1.0790e+01;0;     0.086;   938.140;  29517.578; 0;  29502.666;  29517.578;  29975.465;  29037.324;147;   7.270; 337.617;;; 319.642; 231.446;   0.317;   0.004;  -0.296;   7.270;   7.262;  -7.244;  -0.603;   0.000;;;;;;;;;;;;;;;;;;
2011-04-17T00:31:13.349Z;0;1.0940e+01;0;     0.200;   944.272;  29714.527; 0;  29699.520;  29714.527;  30175.408;  29231.137;147;   7.266; 337.875;;; 319.898; 231.705;   0.320;   0.004;  -0.296;   7.266;   7.258;  -7.240;  -0.608;   0.000;;;;;;;;;;;;;;;;;;
2011-04-17T00:31:21.350Z;0;1.1150e+01;0;     0.089;   937.496;  29995.191; 0;  29980.537;  29995.191;  30452.949;  29515.453;147;   7.265; 337.939;;; 319.962; 231.770;   0.321;   0.004;  -0.296;   7.265;   7.258;  -7.239;  -0.610;   0.000;;;;;;;;;;;;;;;;;;
2011-04-17T00:31:29.350Z;0;1.0890e+01;0;     0.217;   930.692;  29646.963; 0;  29632.352;  29646.963;  30101.350;  29170.658;147;   7.264; 338.003;;; 320.026; 231.835;   0.321;   0.003;  -0.297;   7.264;   7.257;  -7.238;  -0.611;   0.000;;;;;;;;;;;;;;;;;;
2011-04-17T00:31:37.350Z;0;1.1470e+01;0;     0.066;   923.916;  30425.191; 0;  30411.160;  30425.191;  30876.627;  29952.711;147;   7.263; 338.068;;; 320.091; 231.900;   0.322;   0.003;  -0.297;   7.263;   7.256;  -7.237;  -0.612;   0.000;;;;;;;;;;;;;;;;;;