START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-02 12:00:23.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:28.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:33.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:38.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:43.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:47.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:52.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:57.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:02.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:07.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:11.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:16.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:21.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:26.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:31.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:35.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:40.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:45.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:50.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:55.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:59.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:02:04.790 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:02:09.590 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:02:14.390 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:02:19.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:23.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:28.790 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:02:33.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:43.190 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:47.990 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:52.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:57.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:02.390 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:07.190 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:11.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:16.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:21.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:26.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:31.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:35.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:40.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:45.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:50.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:55.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:59.990 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:04.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:09.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:14.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:19.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:23.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:28.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:33.590 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:38.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:43.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:47.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:52.790 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:57.590 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:05:02.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:05:07.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:05:11.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:16.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:21.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:26.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:05:31.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:35.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:40.790 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:45.590 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:05:50.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:55.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:04.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:14.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:19.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:23.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:28.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:33.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:06:38.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:47.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:52.790 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:06:57.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:02.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:07.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:11.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:16.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:21.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:26.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:31.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:35.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:07:40.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:45.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:50.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:55.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:59.990 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:04.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:08:09.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:14.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:19.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:23.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:28.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:33.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:38.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:43.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:47.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:52.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:57.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:02.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:07.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:11.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:16.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:21.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:26.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:31.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:35.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:40.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:45.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:50.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:55.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:59.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:04.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:09.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:14.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:19.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:23.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:10:28.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:33.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:38.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:43.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:47.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:52.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:57.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:02.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:07.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:11.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:16.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:21.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:26.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:11:31.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:35.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:40.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:45.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:50.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:55.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:04.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:14.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:19.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:23.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:28.790 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:33.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:38.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:43.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:47.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:52.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:57.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:02.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:07.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:11.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:16.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:21.590 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:26.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:31.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:35.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:40.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:45.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:50.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:13:55.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:59.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:04.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:09.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:14.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:19.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:23.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:28.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:33.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:38.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:43.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:47.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:52.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:57.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:02.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:07.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:11.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:16.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:21.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:26.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:31.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:35.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:40.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:45.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:50.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:55.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:59.990 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:04.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:09.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:14.390 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:16:19.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:23.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:28.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:33.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:38.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:43.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:47.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:52.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:57.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:02.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:07.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:11.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:16.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:21.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:26.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:31.190 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:17:35.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:40.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:45.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:50.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:55.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:59.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:04.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:18:09.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:14.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:19.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:23.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:28.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:33.590 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:38.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:43.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:47.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:52.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:57.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:02.390 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:07.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:11.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:16.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:21.590 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:26.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:31.190 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:35.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:40.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:45.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:50.390 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:55.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:59.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:04.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:09.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:14.390 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:19.190 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:23.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:28.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:20:33.590 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:38.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:43.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:47.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:52.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:57.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:02.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:07.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:11.990 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:21:16.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:21.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:26.390 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:31.190 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:35.990 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:40.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:45.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:50.390 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:55.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:59.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:04.790 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:09.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:14.390 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:19.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:23.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:28.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:33.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:38.390 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:43.190 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:47.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:52.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:57.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:02.390 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:07.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:11.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:16.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:21.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:26.390 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:31.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:35.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:40.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:45.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:50.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:55.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:59.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:04.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:09.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:14.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:19.190 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:24:23.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:28.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:33.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:38.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:43.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:47.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:52.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:57.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:02.390 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:07.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:11.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:16.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:21.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:26.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:31.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:35.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:40.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:45.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:50.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:55.190 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:59.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:04.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:09.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:14.390 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:26:19.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:23.990 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:26:28.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:33.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:38.390 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:43.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:47.990 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:26:52.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:57.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:02.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:07.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:11.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:16.790 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:21.590 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:26.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:31.190 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:27:35.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:40.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:45.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:50.390 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:55.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:59.990 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:04.790 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:09.590 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:14.390 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:19.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:23.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:28.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:33.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:38.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:43.190 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:47.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:52.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:57.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:02.390 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:07.190 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:11.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:16.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:21.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:26.390 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:31.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:35.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:40.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:45.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:50.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:55.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:29:59.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:04.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:09.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:14.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:19.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:23.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:28.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:33.590 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:38.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:43.190 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:30:47.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:52.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:57.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:02.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:07.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:11.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:16.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:21.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:26.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:31.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:35.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:40.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:45.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:50.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:55.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:59.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:04.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:09.590 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:14.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:19.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:23.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:28.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:33.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:38.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:43.190 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:47.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:52.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:57.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:33:02.390 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:33:07.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:33:11.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:33:16.790 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8