Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-280T00:30,"1/1822872794:10",4.974480681823434E+08,4.974516681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T00:00,2015-280T01:00,2015,280.0208,33.922,-0.524,4.307,0,0,0,0,0,0,0,0,0,3,4,6,14,23,37,58,72,34,8,10,5,5,6,4,3,2,4,6,3,12,16,10,6,7,2,2,1,0,0,1,0,0,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,1,0,1,1,2,2,1,1,0,2,0,1,0,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T01:30,"1/1822876394:16",4.974516681823434E+08,4.974552681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T01:00,2015-280T02:00,2015,280.0625,33.946,-0.523,4.318,0,0,0,0,0,0,0,0,3,0,4,0,2,8,12,25,26,10,2,8,6,5,3,2,6,1,2,6,2,3,3,4,2,2,1,0,1,1,0,0,0,1,1,0,0,2,0,1,0,1,2,2,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,1,1,2,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-280T02:30,"1/1822879994:22",4.974552681823434E+08,4.974588681823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T02:00,2015-280T03:00,2015,280.1042,33.968,-0.522,4.330,0,0,0,0,0,0,0,0,0,2,4,0,2,4,5,8,5,4,2,2,3,1,3,0,1,1,2,3,3,2,3,4,2,2,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T03:30,"1/1822883594:27",4.974588681823434E+08,4.974624681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T03:00,2015-280T04:00,2015,280.1458,33.989,-0.521,4.341,0,0,0,0,0,0,0,0,1,0,0,3,10,6,22,26,24,10,1,6,1,2,7,7,4,1,2,2,5,2,7,3,5,2,1,0,0,2,1,2,1,0,0,0,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,2,0,0,1,0,2,0,0,0,0,1,2,2,0,2,1,1,0,2,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-280T04:30,"1/1822887194:33",4.974624681823435E+08,4.974660681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T04:00,2015-280T05:00,2015,280.1875,34.008,-0.520,4.353,0,0,0,0,0,0,0,0,2,0,7,0,5,8,14,24,22,7,2,4,3,4,4,2,2,1,1,4,1,5,4,3,0,2,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,2,1,1,1,0,0,0,0,1,0,0,0,0,2,0,1,0,2,1,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T05:30,"1/1822890794:39",4.974660681823435E+08,4.974696681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T05:00,2015-280T06:00,2015,280.2292,34.025,-0.520,4.364,0,0,0,0,0,0,0,0,1,2,4,3,6,11,23,31,23,7,2,5,6,4,2,2,4,1,1,4,5,5,4,1,3,1,1,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,4,0,1,2,0,0,0,1,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T06:30,"1/1822894394:45",4.974696681823435E+08,4.974732681823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T06:00,2015-280T07:00,2015,280.2708,34.041,-0.519,4.375,0,0,0,0,0,0,0,0,1,0,1,1,3,4,7,26,17,7,6,6,4,0,3,2,3,1,0,3,2,5,5,5,2,0,1,1,1,2,0,1,2,0,0,0,1,1,1,0,0,2,1,1,2,1,0,1,0,1,2,0,0,1,1,0,1,0,0,0,1,0,3,2,2,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T07:30,"1/1822897994:51",4.974732681823435E+08,4.974768681823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T07:00,2015-280T08:00,2015,280.3125,34.055,-0.518,4.387,0,0,0,0,0,0,0,0,1,4,0,1,3,6,8,12,14,5,4,2,2,2,4,2,2,0,1,4,4,2,6,2,4,4,3,1,1,0,0,1,0,0,0,0,0,0,1,3,0,0,0,1,0,0,1,1,1,0,1,0,1,1,1,2,2,0,2,0,0,2,3,2,2,3,3,2,2,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T08:30,"1/1822901594:57",4.974768681823436E+08,4.974804681823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T08:00,2015-280T09:00,2015,280.3542,34.067,-0.517,4.398,0,0,0,0,0,0,0,0,0,1,4,6,6,5,9,13,9,4,5,5,2,1,3,2,6,1,0,1,4,3,3,4,0,1,0,1,2,0,2,1,0,1,0,2,2,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T09:30,"1/1822905194:63",4.974804681823436E+08,4.974840681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T09:00,2015-280T10:00,2015,280.3958,34.078,-0.516,4.409,0,0,0,0,0,0,0,0,1,2,1,1,2,3,2,7,11,2,5,3,3,1,4,3,3,1,2,7,4,2,8,2,2,1,2,1,0,1,2,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,4,1,1,3,1,1,0,0,0,0,0,1,1,1,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-280T10:30,"1/1822908794:69",4.974840681823437E+08,4.974876681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T10:00,2015-280T11:00,2015,280.4375,34.088,-0.515,4.421,0,0,0,0,0,0,0,0,1,1,2,0,4,3,12,13,13,4,3,4,0,3,2,1,1,0,1,3,3,3,2,3,1,1,1,0,2,0,1,2,0,1,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,2,2,0,1,0,0,0,1,1,2,0,1,2,0,0,0,0,1,0,1,1,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2015-280T11:30,"1/1822912394:74",4.974876681823437E+08,4.974912681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T11:00,2015-280T12:00,2015,280.4792,34.095,-0.514,4.432,0,0,0,0,0,0,0,0,4,4,3,0,2,7,4,7,9,5,2,2,2,2,2,3,2,1,1,3,2,1,4,3,1,1,2,0,0,0,2,1,0,0,0,1,1,1,0,0,0,1,0,3,0,0,0,1,1,1,1,0,2,0,0,1,1,1,2,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T12:30,"1/1822915994:80",4.974912681823437E+08,4.974948681823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T12:00,2015-280T13:00,2015,280.5208,34.101,-0.513,4.443,0,0,0,0,0,0,0,0,0,2,3,3,4,4,2,12,13,2,4,6,3,2,1,4,6,2,0,3,1,4,6,2,2,1,1,0,1,1,0,0,1,0,1,2,1,1,0,1,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,3,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T13:30,"1/1822919594:86",4.974948681823437E+08,4.974984681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T13:00,2015-280T14:00,2015,280.5625,34.105,-0.512,4.454,0,0,0,0,0,0,0,0,0,3,2,2,2,7,7,11,9,5,3,3,1,3,2,5,4,1,1,1,2,2,4,3,3,1,1,2,1,1,0,0,1,0,0,0,4,1,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,2,0,1,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T14:30,"1/1822923194:92",4.974984681823438E+08,4.975020681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T14:00,2015-280T15:00,2015,280.6042,34.108,-0.511,4.466,0,0,0,0,0,0,0,0,3,2,7,0,2,9,2,5,11,3,2,7,2,3,5,0,4,2,1,6,1,1,5,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,2,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-280T15:30,"1/1822926794:98",4.975020681823438E+08,4.975056681823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T15:00,2015-280T16:00,2015,280.6458,34.109,-0.511,4.477,0,0,0,0,0,0,0,0,2,3,6,1,3,14,21,19,29,2,2,3,0,1,4,3,1,1,1,4,1,2,8,9,2,0,3,1,1,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,1,0,1,1,1,4,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-280T16:30,"1/1822930394:104",4.975056681823438E+08,4.975092681823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T16:00,2015-280T17:00,2015,280.6875,34.109,-0.510,4.488,0,0,0,0,0,0,0,0,2,2,1,2,5,6,1,4,9,3,2,3,0,1,0,3,4,0,1,3,2,0,2,0,3,2,1,0,1,0,2,1,1,0,0,2,2,0,0,0,0,0,1,2,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-280T17:30,"1/1822933994:110",4.975092681823439E+08,4.975128681823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T17:00,2015-280T18:00,2015,280.7292,34.107,-0.509,4.500,0,0,0,0,0,0,0,0,0,1,4,5,1,4,4,5,5,0,4,2,0,2,2,2,2,1,0,2,6,0,2,0,0,1,0,1,0,0,0,1,0,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,2,2,0,1,0,1,1,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2015-280T18:30,"1/1822937594:116",4.975128681823439E+08,4.975164681823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T18:00,2015-280T19:00,2015,280.7708,34.103,-0.508,4.511,0,0,0,0,0,0,0,0,3,4,4,3,5,10,4,10,16,2,2,2,2,2,3,2,1,1,0,4,1,4,4,1,2,1,0,2,1,1,2,0,1,0,2,0,0,1,0,0,2,0,0,1,0,0,0,2,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-280T19:30,"1/1822941194:121",4.975164681823440E+08,4.975200681823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T19:00,2015-280T20:00,2015,280.8125,34.097,-0.507,4.522,0,0,0,0,0,0,0,0,0,4,3,3,3,2,14,13,10,6,4,3,0,3,2,1,6,1,2,3,1,3,7,2,2,0,1,0,1,1,1,1,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-280T20:30,"1/1822944794:127",4.975200681823440E+08,4.975236681823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T20:00,2015-280T21:00,2015,280.8542,34.090,-0.506,4.534,0,0,0,0,0,0,0,0,1,1,2,1,6,6,16,24,28,9,2,7,2,0,3,3,4,3,0,4,7,2,8,5,1,3,2,1,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,2,0,1,0,1,1,2,0,0,1,1,1,0,0,0,0,1,0,2,1,2,1,0,1,1,1,0,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-280T21:30,"1/1822948394:133",4.975236681823441E+08,4.975272681823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T21:00,2015-280T22:00,2015,280.8958,34.082,-0.505,4.545,0,0,0,0,0,0,0,0,1,4,5,3,2,10,19,38,20,10,6,8,3,2,4,4,3,2,0,3,2,1,7,6,4,0,0,0,2,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,1,0,1,0,3,3,1,1,1,1,2,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-280T22:30,"1/1822951994:139",4.975272681823441E+08,4.975308681823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T22:00,2015-280T23:00,2015,280.9375,34.071,-0.504,4.556,0,0,0,0,0,0,0,1,4,3,2,3,7,18,32,41,26,8,6,7,2,2,4,2,8,1,1,5,3,5,4,5,0,1,2,1,1,2,1,1,0,3,0,2,4,0,2,0,0,0,0,2,0,1,0,1,0,1,1,0,2,1,0,1,0,0,1,1,1,0,0,2,1,4,0,0,0,1,0,1,0,1,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-280T23:30,"1/1822955594:145",4.975308681823441E+08,4.975344681823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-280T23:00,2015-281T00:00,2015,280.9792,34.059,-0.503,4.568,0,0,0,0,0,0,0,0,1,1,3,1,7,13,22,48,43,20,8,5,3,2,2,2,5,4,1,2,5,6,6,8,5,1,4,0,0,2,1,2,1,1,1,1,2,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,3,5,0,0,2,0,2,1,0,5,4,3,3,3,2,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-281T00:30,"1/1822959194:151",4.975344681823442E+08,4.975380681823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T00:00,2015-281T01:00,2015,281.0208,34.046,-0.502,4.579,0,0,0,0,0,0,0,0,3,3,4,4,9,15,24,24,24,6,6,6,4,0,2,1,5,2,0,2,1,6,5,3,4,3,0,0,2,1,3,2,1,3,1,0,0,1,0,1,1,0,0,0,0,1,2,2,0,0,0,0,1,0,0,1,1,1,0,0,0,1,2,5,7,8,7,4,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T01:30,"1/1822962794:157",4.975380681823442E+08,4.975416681823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T01:00,2015-281T02:00,2015,281.0625,34.031,-0.501,4.590,0,0,0,0,0,0,0,0,3,3,2,5,3,11,17,19,22,6,3,2,3,4,3,1,2,0,2,5,0,2,4,2,1,1,2,3,1,0,0,1,0,0,5,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0,2,0,3,1,0,2,0,0,1,1,0,1,0,1,3,3,0,1,1,1,2,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T02:30,"1/1822966394:163",4.975416681823443E+08,4.975452681823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T02:00,2015-281T03:00,2015,281.1042,34.014,-0.500,4.602,0,0,0,0,0,0,0,0,0,5,4,3,15,31,62,94,66,23,3,3,3,6,6,0,3,2,0,8,4,13,13,16,4,2,3,1,1,1,2,1,2,3,2,0,0,1,1,1,0,0,0,4,1,0,1,0,2,0,1,0,1,0,2,1,1,1,1,0,1,1,2,14,21,24,13,20,4,7,5,1,2,3,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-281T03:30,"1/1822969994:168",4.975452681823443E+08,4.975488681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T03:00,2015-281T04:00,2015,281.1458,33.995,-0.499,4.613,0,0,0,0,0,0,0,0,0,2,4,2,3,7,12,30,33,13,4,7,5,3,3,1,4,2,0,5,4,5,5,8,3,3,4,1,1,1,0,0,1,1,2,0,1,0,1,1,1,3,0,1,0,1,1,0,0,0,0,1,0,1,0,0,1,1,2,0,0,1,2,4,4,3,4,5,2,1,2,0,1,0,1,2,0,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T04:30,"1/1822973594:174",4.975488681823444E+08,4.975524681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T04:00,2015-281T05:00,2015,281.1875,33.975,-0.498,4.624,0,0,0,0,0,0,0,0,1,3,7,1,2,12,6,16,16,2,5,6,3,2,2,5,1,0,1,4,3,2,5,4,2,2,0,1,1,1,1,2,2,1,1,0,1,3,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,1,0,2,2,5,4,5,1,3,3,3,2,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-281T05:30,"1/1822977194:180",4.975524681823444E+08,4.975560681823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T05:00,2015-281T06:00,2015,281.2292,33.954,-0.497,4.636,0,0,0,0,0,0,0,0,2,1,3,5,3,13,38,75,52,26,6,3,3,1,6,3,4,1,1,3,1,10,15,11,5,4,1,1,2,0,3,3,1,2,1,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,1,0,1,0,0,0,0,1,2,5,4,3,4,2,2,1,0,1,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-281T06:30,"1/1822980794:186",4.975560681823444E+08,4.975596681823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T06:00,2015-281T07:00,2015,281.2708,33.930,-0.496,4.647,0,0,0,0,0,0,0,0,1,1,5,6,5,27,56,69,53,27,11,4,2,7,5,3,5,3,4,4,8,9,14,21,7,5,3,2,2,1,2,0,3,2,1,0,4,0,0,1,2,1,2,1,0,1,1,1,0,3,0,1,1,1,0,1,1,0,1,0,0,0,4,2,7,7,1,3,0,1,1,1,1,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-281T07:30,"1/1822984394:192",4.975596681823445E+08,4.975632681823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T07:00,2015-281T08:00,2015,281.3125,33.905,-0.495,4.659,0,0,0,0,0,0,0,0,0,1,4,4,10,15,27,52,35,20,6,6,4,0,1,4,6,2,1,7,6,9,15,10,5,3,2,2,2,1,1,2,0,1,4,1,3,2,0,1,0,2,0,0,1,0,0,0,0,1,0,1,1,1,0,4,0,1,4,0,2,0,2,12,20,7,10,8,3,2,0,3,0,0,0,0,2,1,2,1,1,3,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-281T08:30,"1/1822987994:198",4.975632681823446E+08,4.975668681823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T08:00,2015-281T09:00,2015,281.3542,33.878,-0.494,4.670,0,0,0,0,0,0,0,0,1,3,1,4,2,9,15,29,17,14,10,5,2,1,5,2,1,1,1,3,2,3,6,4,3,4,2,0,4,2,0,0,0,1,1,1,3,2,0,0,0,0,0,1,1,2,1,4,0,1,0,0,0,0,1,0,0,0,0,1,0,2,1,4,6,10,3,5,4,2,1,2,0,2,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T09:30,"1/1822991594:204",4.975668681823446E+08,4.975704681823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T09:00,2015-281T10:00,2015,281.3958,33.850,-0.493,4.681,0,0,0,0,0,0,0,0,0,3,2,3,9,10,8,13,16,3,6,5,3,2,1,0,7,1,3,5,3,3,9,3,1,1,2,0,0,2,0,0,0,1,0,2,1,2,0,1,0,1,0,1,0,0,2,2,0,2,0,0,2,1,0,4,2,1,0,1,0,0,3,2,8,4,4,4,2,1,2,0,0,1,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2015-281T10:30,"1/1822995194:209",4.975704681823447E+08,4.975740681823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T10:00,2015-281T11:00,2015,281.4375,33.820,-0.492,4.693,0,0,0,0,0,0,0,0,3,0,4,0,8,5,10,21,15,9,3,2,3,1,0,3,4,2,2,10,2,3,4,4,3,1,1,1,0,0,1,1,2,0,0,0,1,1,0,0,1,1,0,1,0,1,2,2,0,2,0,0,1,1,1,1,0,0,0,1,0,1,0,3,2,1,0,0,0,0,2,2,0,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T11:30,"1/1822998794:215",4.975740681823447E+08,4.975776681823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T11:00,2015-281T12:00,2015,281.4792,33.789,-0.491,4.704,0,0,0,0,0,0,0,0,0,1,6,6,2,7,7,20,16,8,4,5,1,2,5,2,3,0,1,5,1,6,6,4,2,4,0,1,0,0,1,1,1,1,0,1,1,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-281T12:30,"1/1823002394:221",4.975776681823448E+08,4.975812681823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T12:00,2015-281T13:00,2015,281.5208,33.755,-0.490,4.716,0,0,0,0,0,0,0,0,4,3,3,5,5,5,11,11,18,6,7,3,4,0,5,3,4,1,1,3,1,3,6,3,0,0,1,2,3,1,0,0,0,1,0,4,1,1,1,0,4,0,0,1,1,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2015-281T13:30,"1/1823005994:227",4.975812681823449E+08,4.975848681823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T13:00,2015-281T14:00,2015,281.5625,33.720,-0.489,4.728,0,0,0,0,0,0,0,0,1,1,1,2,3,13,5,8,10,7,1,3,2,2,3,1,4,1,3,7,4,2,4,2,1,0,1,2,0,1,1,0,0,0,2,0,2,1,0,1,0,1,1,1,1,0,0,0,0,1,2,1,0,0,3,0,0,0,0,0,1,1,1,2,1,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T14:30,"1/1823009594:233",4.975848681823449E+08,4.975884681823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T14:00,2015-281T15:00,2015,281.6042,33.684,-0.488,4.739,0,0,0,0,0,0,0,0,1,3,2,4,5,12,27,27,14,5,2,5,0,0,4,1,3,3,0,0,2,8,5,5,0,1,0,1,2,2,0,0,1,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,3,1,0,0,1,1,1,1,0,3,1,2,1,1,0,1,0,2,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-281T15:30,"1/1823013194:239",4.975884681823450E+08,4.975920681823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T15:00,2015-281T16:00,2015,281.6458,33.645,-0.487,4.751,0,0,0,0,0,0,0,0,1,2,0,3,9,16,19,26,17,7,1,8,0,4,2,0,7,1,0,4,4,7,2,1,2,1,1,1,1,0,1,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-281T16:30,"1/1823016794:245",4.975920681823450E+08,4.975956681823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T16:00,2015-281T17:00,2015,281.6875,33.606,-0.486,4.762,0,0,0,0,0,0,0,0,0,2,9,4,5,12,12,14,14,6,3,2,1,3,0,2,7,1,0,2,3,1,9,3,0,2,0,1,1,1,1,0,2,2,2,0,1,1,1,0,0,0,1,3,0,1,1,2,1,2,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T17:30,"1/1823020394:251",4.975956681823450E+08,4.975992681823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T17:00,2015-281T18:00,2015,281.7292,33.564,-0.485,4.774,0,0,0,0,0,0,0,0,2,3,5,3,13,40,45,45,20,4,4,4,4,4,3,3,3,1,2,2,3,5,6,2,3,4,1,0,1,2,1,0,0,1,0,1,1,2,0,0,0,0,0,0,1,1,0,2,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,2,1,0,0,1,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T18:30,"1/1823023995:0",4.975992681823451E+08,4.976028681823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T18:00,2015-281T19:00,2015,281.7708,33.521,-0.484,4.786,0,0,0,0,0,0,0,0,0,2,1,4,9,36,28,49,32,15,9,6,3,1,1,3,4,2,2,3,2,12,8,9,4,4,0,0,0,0,1,2,1,1,3,2,1,0,2,1,0,2,1,2,0,0,2,0,0,0,1,0,1,4,0,0,0,1,0,0,1,1,1,4,3,9,4,7,0,0,1,1,1,1,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-281T19:30,"1/1823027595:6",4.976028681823452E+08,4.976064681823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T19:00,2015-281T20:00,2015,281.8125,33.476,-0.483,4.797,0,0,0,0,0,0,0,0,1,2,3,4,4,17,20,34,32,10,2,8,2,6,2,0,2,3,3,8,2,4,11,8,3,4,1,0,3,1,1,1,0,2,0,2,3,3,0,0,2,2,0,1,0,0,2,2,0,0,1,0,0,1,1,0,0,0,1,2,1,0,2,5,8,5,1,1,2,0,1,1,2,0,0,1,1,1,2,0,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-281T20:30,"1/1823031195:12",4.976064681823453E+08,4.976100681823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T20:00,2015-281T21:00,2015,281.8542,33.429,-0.482,4.809,0,0,0,0,0,0,0,0,3,1,2,5,5,15,23,35,49,19,10,2,2,1,4,6,2,2,2,3,5,3,9,8,4,5,2,1,1,1,1,1,2,0,0,1,1,2,1,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,2,4,10,10,10,7,8,2,3,0,0,1,0,0,0,1,1,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2015-281T21:30,"1/1823034795:18",4.976100681823453E+08,4.976136681823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T21:00,2015-281T22:00,2015,281.8958,33.381,-0.480,4.821,0,0,0,0,0,0,0,0,0,4,4,2,6,11,13,27,26,11,4,5,5,3,8,3,3,2,2,4,4,2,6,1,3,0,2,0,0,0,0,0,1,0,2,1,2,3,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,1,5,3,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-281T22:30,"1/1823038395:24",4.976136681823454E+08,4.976172681823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T22:00,2015-281T23:00,2015,281.9375,33.331,-0.479,4.833,0,0,0,0,0,0,0,0,0,2,2,2,7,27,35,66,59,26,12,3,6,0,9,1,4,6,2,6,3,5,9,7,5,2,1,2,1,1,2,1,0,0,0,1,6,1,1,3,0,1,0,0,1,1,0,0,0,0,2,1,0,1,0,1,1,0,1,1,1,0,0,1,1,5,1,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-281T23:30,"1/1823041995:30",4.976172681823454E+08,4.976208681823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-281T23:00,2015-282T00:00,2015,281.9792,33.279,-0.478,4.845,0,0,0,0,0,0,0,0,3,4,6,6,4,24,40,73,52,26,12,10,3,0,4,1,6,1,4,5,5,7,9,8,9,5,1,1,0,1,0,0,2,2,0,2,3,2,0,0,0,2,0,0,1,0,2,0,0,1,1,2,3,1,1,0,1,0,0,2,1,1,1,2,6,10,4,3,4,1,2,0,1,0,1,2,2,0,0,0,1,1,1,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-282T00:30,"1/1823045595:36",4.976208681823455E+08,4.976244681823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T00:00,2015-282T01:00,2015,282.0208,33.226,-0.477,4.857,0,0,0,0,0,0,0,0,0,1,2,1,8,13,30,58,59,29,8,4,6,4,3,0,6,2,0,9,3,6,16,20,8,2,1,2,1,0,3,0,2,0,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,3,2,1,0,2,2,0,0,0,1,1,0,1,1,4,4,6,6,1,4,0,2,2,1,0,3,0,1,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-282T01:30,"1/1823049195:42",4.976244681823456E+08,4.976280681823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T01:00,2015-282T02:00,2015,282.0625,33.170,-0.476,4.868,0,0,0,0,0,0,0,0,0,3,2,3,2,4,19,16,28,9,4,3,1,1,2,4,5,2,3,3,2,1,8,5,3,1,1,1,1,1,1,1,0,0,0,1,2,0,0,1,0,1,0,1,1,2,2,0,0,1,0,2,0,1,0,1,0,0,0,0,1,1,2,1,0,3,1,0,3,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-282T02:30,"1/1823052795:47",4.976280681823456E+08,4.976316681823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T02:00,2015-282T03:00,2015,282.1042,33.114,-0.475,4.880,0,0,0,0,0,0,0,0,2,2,3,0,4,5,11,12,12,4,4,7,1,3,3,1,4,0,2,2,3,1,4,5,4,1,0,1,3,0,1,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,2,0,1,1,0,0,0,1,0,1,1,2,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-282T03:30,"1/1823056395:53",4.976316681823457E+08,4.976352681823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T03:00,2015-282T04:00,2015,282.1458,33.055,-0.474,4.892,0,0,0,0,0,0,0,0,1,3,5,4,6,10,14,31,22,12,6,2,4,3,4,2,6,3,2,4,3,5,5,6,2,1,2,3,1,0,2,2,0,0,1,1,0,1,0,1,2,2,0,0,0,1,1,1,2,0,2,0,0,0,1,1,0,1,1,0,0,0,0,1,4,3,2,2,1,1,0,0,1,2,3,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-282T04:30,"1/1823059995:59",4.976352681823457E+08,4.976388681823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T04:00,2015-282T05:00,2015,282.1875,32.995,-0.473,4.905,0,0,0,0,0,0,0,0,1,4,1,1,1,8,10,14,14,5,0,2,1,2,4,5,6,1,1,1,2,4,1,5,0,4,1,0,1,1,1,1,0,2,4,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,2,0,0,2,3,1,3,1,0,0,0,1,1,1,0,2,1,0,0,0,0,1,2,0,1,0,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2015-282T05:30,"1/1823063595:65",4.976388681823458E+08,4.976424681823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T05:00,2015-282T06:00,2015,282.2292,32.933,-0.471,4.917,0,0,0,0,0,0,0,0,0,3,4,0,1,6,6,13,16,3,4,7,7,5,2,1,2,2,3,6,1,5,1,5,5,0,1,0,2,1,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-282T06:30,"1/1823067195:71",4.976424681823459E+08,4.976460681823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-282T06:00,2015-282T07:00,2015,282.2708,32.869,-0.470,4.929,0,0,0,0,0,0,0,0,2,2,5,2,1,5,8,17,21,10,4,5,3,2,3,4,5,2,0,1,3,4,3,2,2,3,1,0,2,0,2,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,4,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0