Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-200T00:30,"1/1531962071:110",2.065392651836166E+08,2.065428651836154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T00:00,2006-200T01:00,2006,200.0208,36.731,0.412,1.100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T01:30,"1/1531965671:116",2.065428651836154E+08,2.065464651836143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T01:00,2006-200T02:00,2006,200.0625,36.574,0.411,1.111,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T02:30,"1/1531969271:122",2.065464651836143E+08,2.065500651836132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T02:00,2006-200T03:00,2006,200.1042,36.415,0.411,1.123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T03:30,"1/1531972871:128",2.065500651836132E+08,2.065536651836120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T03:00,2006-200T04:00,2006,200.1458,36.255,0.410,1.134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T04:30,"1/1531976471:134",2.065536651836120E+08,2.065572651836109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T04:00,2006-200T05:00,2006,200.1875,36.094,0.410,1.146,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T05:30,"1/1531980071:140",2.065572651836109E+08,2.065608651836098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T05:00,2006-200T06:00,2006,200.2292,35.931,0.409,1.157,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T06:30,"1/1531983671:146",2.065608651836098E+08,2.065644651836086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T06:00,2006-200T07:00,2006,200.2708,35.767,0.409,1.169,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T07:30,"1/1531987271:152",2.065644651836086E+08,2.065680651836075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T07:00,2006-200T08:00,2006,200.3125,35.601,0.408,1.181,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T08:30,"1/1531990871:157",2.065680651836075E+08,2.065716651836064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T08:00,2006-200T09:00,2006,200.3542,35.434,0.407,1.193,0,0,0,0,0,0,0,0,0,0,0,1,0,8,1,5,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T09:30,"1/1531994471:163",2.065716651836064E+08,2.065752651836052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T09:00,2006-200T10:00,2006,200.3958,35.266,0.407,1.205,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T10:30,"1/1531998071:169",2.065752651836052E+08,2.065788651836041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T10:00,2006-200T11:00,2006,200.4375,35.096,0.406,1.217,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T11:30,"1/1532001671:175",2.065788651836041E+08,2.065824651836030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T11:00,2006-200T12:00,2006,200.4792,34.924,0.406,1.230,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T12:30,"1/1532005271:181",2.065824651836030E+08,2.065860651836018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T12:00,2006-200T13:00,2006,200.5208,34.751,0.405,1.242,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T13:30,"1/1532008871:187",2.065860651836018E+08,2.065896651836007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T13:00,2006-200T14:00,2006,200.5625,34.577,0.404,1.255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T14:30,"1/1532012471:193",2.065896651836007E+08,2.065932651835996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T14:00,2006-200T15:00,2006,200.6042,34.401,0.404,1.267,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T15:30,"1/1532016071:199",2.065932651835996E+08,2.065968651835984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T15:00,2006-200T16:00,2006,200.6458,34.224,0.403,1.280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T16:30,"1/1532019671:204",2.065968651835984E+08,2.066004651835973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T16:00,2006-200T17:00,2006,200.6875,34.045,0.402,1.293,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T17:30,"1/1532023271:210",2.066004651835973E+08,2.066040651835962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T17:00,2006-200T18:00,2006,200.7292,33.865,0.402,1.306,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,3,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,2,2,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T18:30,"1/1532026871:216",2.066040651835962E+08,2.066076651835950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T18:00,2006-200T19:00,2006,200.7708,33.683,0.401,1.319,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,5,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,2,3,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T19:30,"1/1532030471:222",2.066076651835950E+08,2.066112651835939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T19:00,2006-200T20:00,2006,200.8125,33.499,0.400,1.333,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,1,4,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,1,0,3,0,0,0,0,2,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T20:30,"1/1532034071:228",2.066112651835939E+08,2.066148651835928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T20:00,2006-200T21:00,2006,200.8542,33.314,0.400,1.346,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,2,0,0,0,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T21:30,"1/1532037671:234",2.066148651835928E+08,2.066184651835916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T21:00,2006-200T22:00,2006,200.8958,33.127,0.399,1.360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T22:30,"1/1532041271:240",2.066184651835916E+08,2.066220651835905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T22:00,2006-200T23:00,2006,200.9375,32.939,0.398,1.374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-200T23:30,"1/1532044871:249",2.066220651835905E+08,2.066256651835894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-200T23:00,2006-201T00:00,2006,200.9792,32.749,0.398,1.388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-201T00:30,"1/1532048472:0",2.066256651835894E+08,2.066292651835882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T00:00,2006-201T01:00,2006,201.0208,32.557,0.397,1.402,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-201T01:30,"1/1532052072:6",2.066292651835882E+08,2.066328651835871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T01:00,2006-201T02:00,2006,201.0625,32.364,0.396,1.416,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T02:30,"1/1532055672:12",2.066328651835871E+08,2.066364651835860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T02:00,2006-201T03:00,2006,201.1042,32.169,0.395,1.431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T03:30,"1/1532059272:17",2.066364651835860E+08,2.066400651835848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T03:00,2006-201T04:00,2006,201.1458,31.973,0.394,1.446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T04:30,"1/1532062872:23",2.066400651835848E+08,2.066436651835837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T04:00,2006-201T05:00,2006,201.1875,31.774,0.394,1.460,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,1,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T05:30,"1/1532066472:29",2.066436651835837E+08,2.066472651835826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T05:00,2006-201T06:00,2006,201.2292,31.574,0.393,1.476,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T06:30,"1/1532070072:35",2.066472651835826E+08,2.066508651835814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T06:00,2006-201T07:00,2006,201.2708,31.373,0.392,1.491,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T07:30,"1/1532073672:41",2.066508651835814E+08,2.066544651835803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T07:00,2006-201T08:00,2006,201.3125,31.169,0.391,1.506,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T08:30,"1/1532077272:47",2.066544651835803E+08,2.066580651835792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T08:00,2006-201T09:00,2006,201.3542,30.964,0.390,1.522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T09:30,"1/1532080872:53",2.066580651835792E+08,2.066616651835780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T09:00,2006-201T10:00,2006,201.3958,30.756,0.389,1.538,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T10:30,"1/1532084472:59",2.066616651835780E+08,2.066652651835769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T10:00,2006-201T11:00,2006,201.4375,30.547,0.388,1.554,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T11:30,"1/1532088072:65",2.066652651835769E+08,2.066688651835758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T11:00,2006-201T12:00,2006,201.4792,30.337,0.387,1.570,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T12:30,"1/1532091672:70",2.066688651835758E+08,2.066724651835747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T12:00,2006-201T13:00,2006,201.5208,30.124,0.386,1.587,0,0,0,0,0,0,0,0,0,1,0,0,1,4,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T13:30,"1/1532095272:76",2.066724651835747E+08,2.066760651835735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T13:00,2006-201T14:00,2006,201.5625,29.909,0.385,1.604,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T14:30,"1/1532098872:82",2.066760651835735E+08,2.066796651835724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T14:00,2006-201T15:00,2006,201.6042,29.693,0.384,1.621,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T15:30,"1/1532102472:88",2.066796651835724E+08,2.066832651835713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T15:00,2006-201T16:00,2006,201.6458,29.474,0.383,1.638,0,0,0,0,0,0,0,0,0,0,0,0,2,11,12,9,4,1,0,1,0,0,0,0,0,0,0,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,2,5,8,2,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-201T16:30,"1/1532106072:94",2.066832651835713E+08,2.066868651835701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T16:00,2006-201T17:00,2006,201.6875,29.254,0.382,1.655,0,0,0,0,0,0,0,0,1,0,0,0,3,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T17:30,"1/1532109672:100",2.066868651835701E+08,2.066904651835690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T17:00,2006-201T18:00,2006,201.7292,29.031,0.381,1.673,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T18:30,"1/1532113272:106",2.066904651835690E+08,2.066940651835679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T18:00,2006-201T19:00,2006,201.7708,28.807,0.380,1.691,0,0,0,0,0,0,0,0,0,0,0,1,2,5,7,3,1,0,0,0,0,0,1,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T19:30,"1/1532116872:112",2.066940651835679E+08,2.066976651835667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T19:00,2006-201T20:00,2006,201.8125,28.580,0.379,1.710,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T20:30,"1/1532120472:117",2.066976651835667E+08,2.067012651835656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T20:00,2006-201T21:00,2006,201.8542,28.352,0.378,1.728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T21:30,"1/1532124072:123",2.067012651835656E+08,2.067048651835645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T21:00,2006-201T22:00,2006,201.8958,28.121,0.377,1.747,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T22:30,"1/1532127672:129",2.067048651835645E+08,2.067084651835634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T22:00,2006-201T23:00,2006,201.9375,27.888,0.375,1.767,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-201T23:30,"1/1532131272:135",2.067084651835634E+08,2.067120651835622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-201T23:00,2006-202T00:00,2006,201.9792,27.653,0.374,1.786,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T00:30,"1/1532134872:141",2.067120651835622E+08,2.067156651835611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T00:00,2006-202T01:00,2006,202.0208,27.416,0.373,1.806,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T01:30,"1/1532138472:147",2.067156651835611E+08,2.067192651835600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T01:00,2006-202T02:00,2006,202.0625,27.177,0.371,1.827,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T02:30,"1/1532142072:153",2.067192651835600E+08,2.067228651835589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T02:00,2006-202T03:00,2006,202.1042,26.935,0.370,1.847,0,0,0,0,0,0,0,0,0,0,0,0,1,9,11,11,5,1,1,1,0,1,0,0,0,0,0,1,1,3,6,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T03:30,"1/1532145672:159",2.067228651835589E+08,2.067264651835577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T03:00,2006-202T04:00,2006,202.1458,26.691,0.369,1.868,0,0,0,0,0,0,0,0,0,0,0,3,3,10,20,14,4,1,0,2,0,1,0,0,1,0,1,4,9,9,9,5,0,2,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,3,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T04:30,"1/1532149272:165",2.067264651835577E+08,2.067300651835566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T04:00,2006-202T05:00,2006,202.1875,26.445,0.367,1.890,0,0,0,0,0,0,0,0,0,0,0,1,6,25,14,20,5,1,3,0,0,0,0,0,0,1,0,0,4,10,6,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,1,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T05:30,"1/1532152872:170",2.067300651835566E+08,2.067336651835555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T05:00,2006-202T06:00,2006,202.2292,26.196,0.366,1.912,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,1,0,1,0,0,1,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-202T06:30,"1/1532156472:176",2.067336651835555E+08,2.067372651835544E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-202T06:00,2006-202T07:00,2006,202.2708,25.945,0.364,1.934,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0