START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-31 15:00:21.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:00:22.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:23.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:00:24.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:24.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:25.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 15:00:26.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:27.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:00:28.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 15:00:28.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:00:29.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:30.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:00:31.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:32.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:00:32.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:00:33.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:34.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:35.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:00:36.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:00:36.860 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:37.660 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:00:38.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:00:39.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:40.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:00:40.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:41.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:42.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:00:43.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:00:44.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:00:44.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:00:45.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:00:46.450 ,2,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:47.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:00:48.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:00:48.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:00:49.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:00:50.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:00:51.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:00:52.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:00:52.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:00:53.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:00:54.450 ,2,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:00:55.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:00:56.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:00:56.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:00:57.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:00:58.450 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:00:59.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:01:00.050 ,2,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:01:00.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:01:01.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:01:02.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:01:03.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:01:04.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:01:04.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:01:05.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:01:06.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:01:07.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:01:08.050 ,2,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:01:08.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:01:09.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:01:10.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:01:11.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:01:12.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:01:12.850 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:01:13.650 ,2,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:01:14.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:01:15.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:01:16.050 ,2,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:01:16.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:01:17.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:01:18.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:01:19.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:01:20.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:01:20.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:01:21.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:01:22.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:01:23.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:01:24.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:01:24.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:01:25.650 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:01:26.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:01:27.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:01:28.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:01:28.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:01:29.650 ,2,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:01:30.450 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:01:31.250 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:01:32.050 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:01:32.850 ,2,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:02:21.650 ,0,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:02:22.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:02:23.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:02:24.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-31 15:02:24.850 ,0,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:02:25.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:02:26.450 ,0,0,3.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-31 15:02:27.250 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:02:28.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:02:28.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:02:29.650 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:02:30.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:02:31.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:02:32.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 15:02:32.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:02:33.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:02:34.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:02:35.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 15:02:36.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:02:36.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:02:37.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:02:38.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:02:39.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:02:40.050 ,0,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:02:40.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:02:41.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:02:42.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:02:43.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:02:44.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:02:44.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:02:45.650 ,0,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:02:46.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:02:47.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:02:48.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:02:48.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:02:49.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:02:50.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:02:51.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-31 15:02:52.050 ,0,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:02:52.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:02:53.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:02:54.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:02:55.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:02:56.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:02:56.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:02:57.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:02:58.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:02:59.250 ,0,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:03:00.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:03:00.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:01.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:02.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:03.250 ,0,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:03:04.050 ,0,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:03:04.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:03:05.650 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:06.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:07.250 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:08.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:03:08.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:09.650 ,5,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:10.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:11.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:12.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:03:12.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:13.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:14.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:03:15.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:16.050 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:16.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 15:03:17.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:18.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:19.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:20.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:03:20.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:21.650 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:22.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 15:03:23.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-31 15:03:24.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:24.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:03:25.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:26.450 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:27.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:28.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:28.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:03:29.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:30.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:03:31.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:32.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 15:03:32.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:33.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:34.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:35.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:36.050 ,5,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-31 15:03:36.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:37.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:38.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:39.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-31 15:03:40.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:40.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:41.650 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-31 15:03:42.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:43.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-31 15:03:44.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:44.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:45.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:03:46.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:47.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:48.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:03:48.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:49.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:50.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:51.250 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:52.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:03:52.850 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:03:53.650 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:54.450 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:55.250 ,5,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-31 15:03:56.050 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:03:56.850 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-31 15:03:57.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:03:58.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-31 15:03:59.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-31 15:04:00.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:04:00.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:04:01.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:04:02.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-31 15:04:03.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:04:04.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:04:04.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:04:05.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:06.450 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:04:07.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:04:08.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:04:08.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:04:09.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:10.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:04:11.250 ,6,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:04:12.050 ,6,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:04:12.850 ,6,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:13.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:14.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:15.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:16.050 ,6,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:04:16.850 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:04:17.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:04:18.450 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:04:19.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-31 15:04:20.050 ,6,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:04:20.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:21.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-31 15:04:22.450 ,6,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:04:23.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:04:24.050 ,6,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:04:24.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:04:25.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:04:26.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:04:27.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:28.050 ,6,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:04:28.850 ,6,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:04:29.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:04:30.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:04:31.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:04:32.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:04:32.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:04:33.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:04:34.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:04:35.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:36.050 ,6,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:04:36.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:04:37.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:04:38.450 ,6,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:04:39.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:40.050 ,6,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:04:40.850 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 15:04:41.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:04:42.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:43.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:04:44.050 ,6,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:04:44.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:04:45.650 ,7,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:04:46.450 ,7,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:04:47.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:04:48.050 ,7,0,2.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-31 15:04:48.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:04:49.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:04:50.450 ,7,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-31 15:04:51.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:04:52.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:04:52.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:04:53.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:04:54.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 15:04:55.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:04:56.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-31 15:04:56.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:04:57.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:04:58.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:04:59.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-31 15:05:00.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:00.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:01.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:02.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:03.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:05:04.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:05:04.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:05:05.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:06.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:07.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:05:08.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:05:08.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:05:09.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:10.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:05:11.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:12.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:05:12.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:13.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 15:05:14.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:15.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-31 15:05:16.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:16.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:17.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 15:05:18.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 15:05:19.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:05:20.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:05:20.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:21.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:22.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:05:23.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 15:05:24.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:05:24.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-31 15:05:25.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:26.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:05:27.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:28.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:28.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:05:29.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:05:30.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:05:31.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-31 15:05:32.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-31 15:05:32.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 15:05:33.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 15:05:34.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:35.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:05:36.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:36.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:37.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:05:38.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:05:39.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:40.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:05:40.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:05:41.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 15:05:42.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:43.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:05:44.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-31 15:05:44.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:05:45.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:46.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:05:47.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:48.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-31 15:05:48.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:05:49.650 ,7,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:50.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:05:51.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:05:52.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:05:52.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:05:53.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:05:54.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:55.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-31 15:05:56.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:56.850 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-31 15:05:57.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-31 15:05:58.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:05:59.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-31 15:06:00.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:06:00.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:06:01.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:06:02.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-31 15:06:03.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 15:06:04.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 15:06:04.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:06:05.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:06:06.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:06:07.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 15:06:08.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:06:08.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:06:09.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 15:06:10.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:06:11.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-31 15:06:12.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-31 15:06:12.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:06:13.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 15:06:14.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-31 15:06:15.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:06:16.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-31 15:06:16.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-31 15:06:17.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:06:18.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:06:19.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-31 15:06:20.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-31 15:06:20.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-31 15:06:21.650 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-31 15:06:22.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-31 15:06:23.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 15:06:24.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-31 15:06:24.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-31 15:06:25.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:06:26.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-31 15:06:27.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-31 15:06:28.050 ,6,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-31 15:06:28.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-31 15:06:29.650 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-31 15:06:30.450 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-31 15:06:31.250 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-31 15:06:32.050 ,6,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-31 15:06:32.850 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8