START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 03:00:23.800 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:28.600 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:33.400 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:38.200 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:43.000 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:47.800 ,2,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:52.600 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:57.400 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:02.200 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:07.000 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:11.800 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:16.600 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:21.400 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:26.200 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:31.000 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:35.800 ,3,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:40.600 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:45.400 ,3,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:50.200 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:55.000 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:59.800 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:04.600 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:09.400 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:14.200 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:19.000 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:23.800 ,4,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:28.600 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:33.400 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:38.200 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:43.000 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:47.800 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:52.600 ,4,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:57.400 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:02.200 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:07.000 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:11.800 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:16.600 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:21.400 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:26.200 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:31.000 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:35.800 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:40.600 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:45.400 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:50.200 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:55.000 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:59.800 ,6,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:04.600 ,6,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:09.400 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:14.200 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:19.000 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:23.800 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:28.600 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:33.400 ,6,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:38.200 ,6,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:43.000 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:47.800 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:52.600 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:57.400 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:02.200 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:07.000 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:11.800 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:16.600 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:21.400 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:26.200 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:31.000 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:35.800 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:40.600 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:45.400 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:50.200 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:55.000 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:59.800 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:04.600 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:09.400 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:14.200 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:19.000 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:23.800 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:28.600 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:33.400 ,6,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:38.200 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:43.000 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:47.800 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:52.600 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:57.400 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:02.200 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:07.000 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:11.800 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:16.600 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:21.400 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:26.200 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:31.000 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:35.800 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:40.600 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:45.400 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:50.200 ,5,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:55.000 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:59.800 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:04.600 ,4,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:09.400 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:14.200 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:19.000 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:23.800 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:28.600 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:33.400 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:38.200 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:43.000 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:47.800 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:52.600 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:57.400 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:02.200 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:07.000 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:11.800 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:16.600 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:21.400 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:26.200 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:31.000 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:35.800 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:40.600 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:45.400 ,2,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:50.200 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:55.000 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:59.800 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:04.600 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:09.400 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:14.200 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:19.000 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:23.800 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:28.600 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:33.400 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:38.200 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:43.000 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:47.800 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:52.600 ,1,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:57.400 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:02.200 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:07.000 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:11.800 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:16.600 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:21.400 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:26.200 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:31.000 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:35.800 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:40.600 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:45.400 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:50.200 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:55.000 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:59.800 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:04.600 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:09.400 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:14.200 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:19.000 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:23.800 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:28.600 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:33.400 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:38.200 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:43.000 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:47.800 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:52.600 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:57.400 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:02.200 ,1,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:07.000 ,1,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:11.800 ,1,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:16.600 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:21.400 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:26.200 ,1,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:31.000 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:35.800 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:40.600 ,2,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:45.400 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:50.200 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:55.000 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:59.800 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:04.600 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:09.400 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:14.200 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:19.000 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:23.800 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:28.600 ,3,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:33.400 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:38.200 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:43.000 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:47.800 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:52.600 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:57.400 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:02.200 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:07.000 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:11.800 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:16.600 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:21.400 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:26.200 ,4,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:31.000 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:35.800 ,4,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:40.600 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:45.400 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:50.200 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:55.000 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:59.800 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:04.600 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:09.400 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:14.200 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:19.000 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:23.800 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:28.600 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:33.400 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:38.200 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:43.000 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:47.800 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:52.600 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:57.400 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:02.200 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:07.000 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:11.800 ,6,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:16.600 ,6,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:21.400 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:26.200 ,6,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:31.000 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:35.800 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:40.600 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:45.400 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:50.200 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:55.000 ,7,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:59.800 ,7,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:04.600 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:09.400 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:14.200 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:19.000 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:23.800 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:28.600 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:33.400 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:38.200 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:43.000 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:47.800 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:52.600 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:57.400 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:02.200 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:07.000 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:11.800 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:16.600 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:21.400 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:26.200 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:31.000 ,6,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:35.800 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:40.600 ,6,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:45.400 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:50.200 ,6,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:55.000 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:59.800 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:04.600 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:09.400 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:14.200 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:19.000 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:23.800 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:28.600 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:33.400 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:38.200 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:43.000 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:47.800 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:52.600 ,4,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:57.400 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:02.200 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:07.000 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:11.800 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:16.600 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:21.400 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:26.200 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:31.000 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:35.800 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:40.600 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:45.400 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:50.200 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:55.000 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:59.800 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:04.600 ,3,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:09.400 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:14.200 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:19.000 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:23.800 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:28.600 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:33.400 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:38.200 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:43.000 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:47.800 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:52.600 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:57.400 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:02.200 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:07.000 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:11.800 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:16.600 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:21.400 ,1,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:26.200 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:31.000 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:35.800 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:40.600 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:45.400 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:50.200 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:55.000 ,1,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 03:23:59.800 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:04.600 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:09.400 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:14.200 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:19.000 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:23.800 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:28.600 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:33.400 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:38.200 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:43.000 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:47.800 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:52.600 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:57.400 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:02.200 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:07.000 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:11.800 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:16.600 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:21.400 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:26.200 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:31.000 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:35.800 ,1,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:40.600 ,1,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:45.400 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:50.200 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:55.000 ,1,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:59.800 ,1,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:04.600 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:09.400 ,1,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:14.200 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:19.000 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:23.800 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:28.600 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:33.400 ,2,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:38.200 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:43.000 ,2,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:47.800 ,2,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:52.600 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:57.400 ,2,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:02.200 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:07.000 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:11.800 ,3,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:16.600 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:21.400 ,3,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:26.200 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:31.000 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:35.800 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:40.600 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:45.400 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:50.200 ,3,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 03:27:55.000 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:59.800 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:04.600 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:09.400 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:14.200 ,4,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:19.000 ,4,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:23.800 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:28.600 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:33.400 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:38.200 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:43.000 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:47.800 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:52.600 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:57.400 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:02.200 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:07.000 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:11.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:16.600 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:21.400 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:26.200 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:31.000 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:35.800 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:40.600 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:45.400 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:50.200 ,0,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:55.000 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:59.800 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:04.600 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:09.400 ,0,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:14.200 ,0,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:19.000 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:23.800 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:28.600 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:33.400 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:38.200 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:43.000 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:47.800 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:52.600 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:57.400 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:02.200 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:07.000 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:11.800 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:16.600 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:21.400 ,3,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:26.200 ,3,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:31.000 ,3,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:35.800 ,0,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:40.600 ,0,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:45.400 ,0,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:50.200 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:55.000 ,0,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:59.800 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:04.600 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:09.400 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:14.200 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:19.000 ,4,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:23.800 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8