START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 00:00:46.390 ,0,0,2624.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:46.790 ,0,0,2624.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:00:47.190 ,0,0,2560.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:47.590 ,0,0,2560.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:47.990 ,0,0,2560.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:48.390 ,0,0,2624.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:48.790 ,0,0,2624.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:49.190 ,0,0,2688.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:49.590 ,0,0,2624.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:00:49.990 ,0,0,2624.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:50.390 ,0,0,2496.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:50.790 ,0,0,2560.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:51.190 ,0,0,2688.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:51.590 ,0,0,2624.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:51.990 ,0,0,2496.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:52.390 ,0,0,2624.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:52.790 ,0,0,304.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:53.190 ,0,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:53.590 ,0,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:53.990 ,0,0,1.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:54.390 ,0,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:54.790 ,0,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:55.190 ,0,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:55.590 ,0,0,3.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:00:55.990 ,0,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:56.390 ,0,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:56.790 ,0,0,1.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:57.190 ,0,0,2.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:57.590 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:00:57.990 ,0,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:00:58.390 ,0,0,4.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 00:00:58.790 ,0,0,6.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:00:59.190 ,0,0,6.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 00:00:59.590 ,0,0,9.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:00:59.990 ,0,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:00.390 ,0,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:00.790 ,0,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:01.190 ,0,0,5.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:01.590 ,0,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:01.990 ,0,0,7.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:01:02.390 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:02.790 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:03.190 ,0,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:03.590 ,0,0,2.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:03.990 ,0,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:04.390 ,0,0,2.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 00:01:04.790 ,0,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:05.190 ,0,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:05.590 ,0,0,5.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:01:05.990 ,0,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:06.390 ,0,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:06.790 ,0,0,6.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 00:01:07.190 ,0,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:07.590 ,0,0,3.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:07.990 ,0,0,6.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:08.390 ,0,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:08.790 ,0,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:09.190 ,0,0,10.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 00:01:09.590 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:09.990 ,0,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:10.390 ,0,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:10.790 ,0,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:11.190 ,0,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:11.590 ,0,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:11.990 ,0,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:12.390 ,0,0,0.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-19 00:01:12.790 ,0,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:13.190 ,0,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:13.590 ,0,0,4.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:13.990 ,0,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:14.390 ,0,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:14.790 ,0,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:15.190 ,0,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:15.590 ,0,0,4.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:01:15.990 ,0,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:16.390 ,0,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:16.790 ,0,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:17.190 ,0,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:17.590 ,0,0,3.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:17.990 ,0,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:18.390 ,0,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:18.790 ,0,0,4.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:01:19.190 ,0,0,5.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:19.590 ,0,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:19.990 ,0,0,2.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:20.390 ,0,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:20.790 ,0,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:01:21.190 ,0,0,2.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:21.590 ,0,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:21.990 ,0,0,2.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-07-19 00:01:22.390 ,0,0,7.,0.4,4.,0.4,3.,0.4,,0.0,,0.0
1979-07-19 00:01:22.790 ,0,0,2.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:23.190 ,0,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:23.590 ,0,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:23.990 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:01:24.390 ,0,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:24.790 ,0,0,8.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:25.190 ,0,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:25.590 ,0,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:25.990 ,0,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:26.390 ,0,0,10.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:26.790 ,0,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:27.190 ,0,0,3.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:27.590 ,0,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:27.990 ,0,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:28.390 ,0,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:28.790 ,0,0,6.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:01:29.190 ,0,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:29.590 ,0,0,2.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:29.990 ,0,0,7.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:30.390 ,0,0,10.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:30.790 ,0,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:31.190 ,0,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:31.590 ,0,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:31.990 ,0,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:32.390 ,0,0,6.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:32.790 ,0,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:33.190 ,0,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:01:33.590 ,0,0,2.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:33.990 ,0,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:34.390 ,2,0,1.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:34.790 ,2,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:35.190 ,2,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:35.590 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:35.990 ,2,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:36.390 ,2,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:01:36.790 ,2,0,7.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:37.190 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:37.590 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:37.990 ,2,0,6.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:01:38.390 ,2,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:01:38.790 ,2,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:39.190 ,2,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:39.590 ,2,0,5.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-19 00:01:39.990 ,2,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:40.390 ,2,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:40.790 ,2,0,9.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:41.190 ,2,0,10.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:41.590 ,2,0,13.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:41.990 ,2,0,9.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:42.390 ,2,0,7.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:01:42.790 ,2,0,11.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:43.190 ,2,0,9.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:43.590 ,2,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:43.990 ,2,0,4.,0.4,6.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-19 00:01:44.390 ,2,0,7.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:01:44.790 ,2,0,11.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:01:45.190 ,2,0,13.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:01:45.590 ,2,0,5.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:01:45.990 ,2,0,6.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:01:46.390 ,2,0,6.,0.4,4.,0.4,6.,0.4,,0.0,,0.0
1979-07-19 00:01:46.790 ,2,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:47.190 ,2,0,15.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:47.590 ,2,0,8.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:47.990 ,2,0,11.,0.4,7.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-19 00:01:48.390 ,2,0,4.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:01:48.790 ,2,0,9.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:01:49.190 ,2,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:49.590 ,2,0,8.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:49.990 ,2,0,8.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:01:50.390 ,2,0,9.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 00:01:50.790 ,2,0,6.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:51.190 ,2,0,13.,0.4,8.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-19 00:01:51.590 ,2,0,4.,0.4,6.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-19 00:01:51.990 ,2,0,9.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:01:52.390 ,2,0,9.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:01:52.790 ,2,0,9.,0.4,12.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-19 00:01:53.190 ,2,0,15.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:01:53.590 ,2,0,11.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:01:53.990 ,2,0,8.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:54.390 ,2,0,6.,0.4,11.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 00:01:54.790 ,2,0,7.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:01:55.190 ,2,0,13.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:55.590 ,2,0,10.,0.4,7.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-19 00:01:55.990 ,2,0,7.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:01:56.390 ,2,0,11.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 00:01:56.790 ,2,0,7.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:01:57.190 ,2,0,11.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 00:01:57.590 ,2,0,12.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:57.990 ,2,0,10.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:58.390 ,2,0,13.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:01:58.790 ,2,0,10.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:01:59.190 ,2,0,12.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:01:59.590 ,2,0,15.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:01:59.990 ,2,0,7.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:00.390 ,2,0,10.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:00.790 ,2,0,7.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:01.190 ,2,0,7.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:01.590 ,2,0,12.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:01.990 ,2,0,11.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:02:02.390 ,2,0,11.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:02.790 ,2,0,10.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:02:03.190 ,2,0,13.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:03.590 ,2,0,9.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:03.990 ,2,0,7.,0.4,21.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-19 00:02:04.390 ,2,0,12.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:04.790 ,2,0,6.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:05.190 ,2,0,14.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:05.590 ,2,0,9.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:05.990 ,2,0,13.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:06.390 ,2,0,4.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 00:02:06.790 ,2,0,13.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:07.190 ,2,0,4.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:07.590 ,2,0,12.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:07.990 ,2,0,11.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:08.390 ,2,0,7.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:08.790 ,2,0,11.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:09.190 ,2,0,8.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:09.590 ,2,0,6.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 00:02:09.990 ,2,0,10.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:02:10.390 ,2,0,15.,0.4,7.,0.4,4.,0.4,,0.0,,0.0
1979-07-19 00:02:10.790 ,2,0,1.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:02:11.190 ,2,0,11.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:11.590 ,2,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:11.990 ,2,0,10.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:12.390 ,2,0,8.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:12.790 ,2,0,12.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 00:02:13.190 ,2,0,7.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:13.590 ,2,0,12.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:13.990 ,2,0,12.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:14.390 ,2,0,8.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:14.790 ,2,0,10.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:15.190 ,2,0,11.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:15.590 ,2,0,13.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:15.990 ,2,0,9.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:16.390 ,2,0,12.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:16.790 ,2,0,11.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 00:02:17.190 ,2,0,9.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:17.590 ,2,0,11.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:17.990 ,2,0,13.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:18.390 ,2,0,7.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:18.790 ,2,0,7.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:19.190 ,2,0,13.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:19.590 ,2,0,11.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:19.990 ,2,0,6.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 00:02:20.390 ,2,0,10.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:20.790 ,2,0,6.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 00:02:21.190 ,2,0,12.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:21.590 ,2,0,5.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 00:02:21.990 ,2,0,5.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:22.390 ,3,0,7.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:22.790 ,3,0,9.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:23.190 ,3,0,12.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 00:02:23.590 ,3,0,10.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:23.990 ,3,0,12.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:24.390 ,3,0,6.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:24.790 ,3,0,10.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:25.190 ,3,0,12.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:25.590 ,3,0,9.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:02:25.990 ,3,0,11.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:26.390 ,3,0,11.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 00:02:26.790 ,3,0,10.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:27.190 ,3,0,14.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:27.590 ,3,0,9.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:27.990 ,3,0,9.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:28.390 ,3,0,8.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:28.790 ,3,0,6.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:29.190 ,3,0,10.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:29.590 ,3,0,6.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:29.990 ,3,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:02:30.390 ,3,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:02:30.790 ,3,0,5.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:02:31.190 ,3,0,10.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:31.590 ,3,0,10.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:31.990 ,3,0,12.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:32.390 ,3,0,11.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:02:32.790 ,3,0,9.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:33.190 ,3,0,6.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:02:33.590 ,3,0,3.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:02:33.990 ,3,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:02:34.390 ,3,0,5.,0.4,2.,0.4,3.,0.4,,0.0,,0.0
1979-07-19 00:02:34.790 ,3,0,12.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 00:02:35.190 ,3,0,5.,0.4,12.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:02:35.590 ,3,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:35.990 ,3,0,7.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:36.390 ,3,0,3.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:36.790 ,3,0,7.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-19 00:02:37.190 ,3,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:37.590 ,3,0,7.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:37.990 ,3,0,5.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:38.390 ,3,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:38.790 ,3,0,6.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:39.190 ,3,0,12.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:39.590 ,3,0,3.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:02:39.990 ,3,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:40.390 ,3,0,6.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:40.790 ,3,0,8.,0.4,2.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 00:02:41.190 ,3,0,5.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:41.590 ,3,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:41.990 ,3,0,5.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:42.390 ,3,0,4.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:42.790 ,3,0,4.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 00:02:43.190 ,3,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:43.590 ,3,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:43.990 ,3,0,6.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:44.390 ,3,0,9.,0.4,4.,0.4,4.,0.4,2.,0.4,,0.0
1979-07-19 00:02:44.790 ,3,0,6.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:45.190 ,3,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:45.590 ,3,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:45.990 ,3,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:46.390 ,3,0,5.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:46.790 ,3,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:47.190 ,3,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:47.590 ,3,0,4.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 00:02:47.990 ,3,0,8.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:48.390 ,3,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:48.790 ,3,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:49.190 ,3,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:49.590 ,3,0,5.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:49.990 ,3,0,8.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 00:02:50.390 ,3,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:50.790 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 00:02:51.190 ,3,0,11.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:51.590 ,3,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:51.990 ,3,0,8.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-19 00:02:52.390 ,3,0,3.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:52.790 ,3,0,7.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:02:53.190 ,3,0,15.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:53.590 ,3,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:53.990 ,3,0,11.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:02:54.390 ,3,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:54.790 ,3,0,10.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:55.190 ,3,0,5.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 00:02:55.590 ,3,0,7.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 00:02:55.990 ,3,0,5.,0.4,9.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 00:02:56.390 ,3,0,5.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 00:02:56.790 ,3,0,5.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-19 00:02:57.190 ,3,0,3.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:57.590 ,3,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 00:02:57.990 ,3,0,8.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 00:02:58.390 ,3,0,11.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-07-19 00:02:58.790 ,3,0,9.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:02:59.190 ,3,0,9.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:02:59.590 ,3,0,7.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:02:59.990 ,3,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:03:00.390 ,3,0,8.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:00.790 ,3,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:01.190 ,3,0,7.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:03:01.590 ,3,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:03:01.990 ,3,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:03:02.390 ,3,0,9.,0.4,6.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 00:03:02.790 ,3,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:03.190 ,3,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:03:03.590 ,3,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:03.990 ,3,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:04.390 ,3,0,5.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:03:04.790 ,3,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:03:05.190 ,3,0,11.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:03:05.590 ,3,0,1.,0.4,3.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 00:03:05.990 ,3,0,8.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:06.390 ,3,0,4.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:03:06.790 ,3,0,8.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:07.190 ,3,0,7.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:07.590 ,3,0,7.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:07.990 ,3,0,5.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:03:08.390 ,3,0,2.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:08.790 ,3,0,4.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:03:09.190 ,3,0,9.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:03:09.590 ,3,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:09.990 ,3,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:10.390 ,4,0,2.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 00:03:10.790 ,4,0,9.,0.4,1.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:03:11.190 ,4,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:11.590 ,4,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:11.990 ,4,0,4.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:12.390 ,4,0,5.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:03:12.790 ,4,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:13.190 ,4,0,11.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 00:03:13.590 ,4,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:13.990 ,4,0,8.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:03:14.390 ,4,0,2.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 00:03:14.790 ,4,0,8.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 00:03:15.190 ,4,0,7.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 00:03:15.590 ,4,0,7.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 00:03:15.990 ,4,0,3.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 00:03:16.390 ,4,0,10.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4