START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-29 00:00:23.900 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:25.100 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:26.300 ,6,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:27.500 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:28.700 ,6,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:29.900 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:31.100 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:32.300 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:33.500 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:34.700 ,6,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:35.900 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:37.100 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:38.300 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:39.500 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:40.700 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:41.900 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:43.100 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:44.300 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:45.500 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:46.700 ,6,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:47.900 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:49.100 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:50.300 ,7,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:51.500 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:52.700 ,7,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 00:00:53.900 ,7,0,0.,1.2,448.,1.2,4.,1.2,0.,1.2
1981-08-29 00:00:55.100 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1981-08-29 00:00:56.300 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1981-08-29 00:00:57.500 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1981-08-29 00:00:58.700 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-29 00:00:59.900 ,7,0,0.,1.2,72.,1.2,2.,1.2,0.,1.2
1981-08-29 00:01:01.100 ,7,0,0.,1.2,54.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:02.300 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:03.500 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:04.700 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:05.900 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:07.100 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:08.300 ,7,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1981-08-29 00:01:09.500 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:10.700 ,7,0,0.,1.2,63.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:11.900 ,7,0,0.,1.2,84.,1.2,12.,1.2,0.,1.2
1981-08-29 00:01:13.100 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:14.300 ,7,0,0.,1.2,64.,1.2,11.,1.2,0.,1.2
1981-08-29 00:01:15.500 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:16.700 ,7,0,0.,1.2,72.,1.2,2.,1.2,0.,1.2
1981-08-29 00:01:17.900 ,7,0,0.,1.2,62.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:19.100 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:20.300 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:21.500 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:22.700 ,7,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:23.900 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:25.100 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1981-08-29 00:01:26.300 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:27.500 ,7,0,0.,1.2,92.,1.2,7.,1.2,0.,1.2
1981-08-29 00:01:28.700 ,7,0,0.,1.2,94.,1.2,8.,1.2,0.,1.2
1981-08-29 00:01:29.900 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:31.100 ,7,0,0.,1.2,80.,1.2,9.,1.2,0.,1.2
1981-08-29 00:01:32.300 ,7,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1981-08-29 00:01:33.500 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:34.700 ,7,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:35.900 ,7,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:37.100 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:38.300 ,7,0,0.,1.2,82.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:39.500 ,7,0,0.,1.2,106.,1.2,7.,1.2,0.,1.2
1981-08-29 00:01:40.700 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:41.900 ,7,0,0.,1.2,90.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:43.100 ,7,0,0.,1.2,88.,1.2,1.,1.2,0.,1.2
1981-08-29 00:01:44.300 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:45.500 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:46.700 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:47.900 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1981-08-29 00:01:49.100 ,7,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:50.300 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1981-08-29 00:01:51.500 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:52.700 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:53.900 ,7,0,0.,1.2,86.,1.2,5.,1.2,0.,1.2
1981-08-29 00:01:55.100 ,7,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1981-08-29 00:01:56.300 ,7,0,0.,1.2,102.,1.2,10.,1.2,0.,1.2
1981-08-29 00:01:57.500 ,7,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1981-08-29 00:01:58.700 ,7,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1981-08-29 00:01:59.900 ,6,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1981-08-29 00:02:01.100 ,6,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1981-08-29 00:02:02.300 ,6,0,0.,1.2,94.,1.2,4.,1.2,0.,1.2
1981-08-29 00:02:03.500 ,6,0,0.,1.2,100.,1.2,4.,1.2,0.,1.2
1981-08-29 00:02:04.700 ,6,0,0.,1.2,102.,1.2,4.,1.2,0.,1.2
1981-08-29 00:02:05.900 ,6,0,0.,1.2,528.,1.2,4.,1.2,2.,1.2
1981-08-29 00:02:07.100 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:08.300 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:09.500 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:10.700 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:11.900 ,6,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:13.100 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:14.300 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:15.500 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:16.700 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:17.900 ,6,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:19.100 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:20.300 ,6,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:21.500 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:22.700 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:23.900 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:25.100 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:26.300 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:27.500 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:28.700 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:29.900 ,5,0,0.,1.2,440.,1.2,0.,1.2,1.,1.2
1981-08-29 00:02:31.100 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:32.300 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:33.500 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:34.700 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:35.900 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:37.100 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:38.300 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:39.500 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:40.700 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:41.900 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:43.100 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:44.300 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:45.500 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:46.700 ,5,0,1.,1.2,78.,1.2,0.,1.2,1.,1.2
1981-08-29 00:02:47.900 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:49.100 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:50.300 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:51.500 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:52.700 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:53.900 ,4,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:55.100 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:56.300 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:57.500 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:58.700 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:02:59.900 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:01.100 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:02.300 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:03.500 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:04.700 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:05.900 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:07.100 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:08.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:09.500 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:10.700 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:11.900 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:13.100 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:14.300 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:15.500 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:16.700 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:17.900 ,3,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:19.100 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:20.300 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:21.500 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:22.700 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:23.900 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:25.100 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:26.300 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:27.500 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:28.700 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:29.900 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:31.100 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:32.300 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:33.500 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:34.700 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:35.900 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:37.100 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:38.300 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:39.500 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:40.700 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:41.900 ,2,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:43.100 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:44.300 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:45.500 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:46.700 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:47.900 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:49.100 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:50.300 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:51.500 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:52.700 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:53.900 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:55.100 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:56.300 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:57.500 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:58.700 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:03:59.900 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:01.100 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:02.300 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:03.500 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:04.700 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:05.900 ,1,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:07.100 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:08.300 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:09.500 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:10.700 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:11.900 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:13.100 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:14.300 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:15.500 ,1,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:16.700 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:17.900 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:19.100 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:20.300 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:21.500 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:22.700 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:23.900 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:25.100 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:26.300 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:27.500 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:28.700 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:29.900 ,0,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:31.100 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:32.300 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:33.500 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:34.700 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:35.900 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:37.100 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:38.300 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:39.500 ,0,0,0.,1.2,78.,1.2,0.,1.2,1.,1.2
1981-08-29 00:04:40.700 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:41.900 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:43.100 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:44.300 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:45.500 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:46.700 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:47.900 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:49.100 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:50.300 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:51.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:52.700 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:53.900 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:55.100 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:56.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:57.500 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:58.700 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:04:59.900 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:01.100 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:02.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:03.500 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:04.700 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:05.900 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:07.100 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:08.300 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:09.500 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:10.700 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:11.900 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:13.100 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:14.300 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:15.500 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:16.700 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:17.900 ,1,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:19.100 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:20.300 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:21.500 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:22.700 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:23.900 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:25.100 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:26.300 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:27.500 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:28.700 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:29.900 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:31.100 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:32.300 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:33.500 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:34.700 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:35.900 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:37.100 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:38.300 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:39.500 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:40.700 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:41.900 ,2,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:43.100 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:44.300 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:45.500 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:46.700 ,2,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:47.900 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:49.100 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:50.300 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:51.500 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:52.700 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:53.900 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:55.100 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:56.300 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:57.500 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:58.700 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1981-08-29 00:05:59.900 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:01.100 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:02.300 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:03.500 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:04.700 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:05.900 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:07.100 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:08.300 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:09.500 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:10.700 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:11.900 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:13.100 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:14.300 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:15.500 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:16.700 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:17.900 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:19.100 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:20.300 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:21.500 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:22.700 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:23.900 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:25.100 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:26.300 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:27.500 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:28.700 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:29.900 ,4,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:31.100 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:32.300 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:33.500 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:34.700 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:35.900 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:37.100 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:38.300 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:39.500 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:40.700 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:41.900 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:43.100 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:44.300 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:45.500 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:46.700 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:47.900 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:49.100 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:50.300 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:51.500 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:52.700 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:53.900 ,5,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:55.100 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:56.300 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:57.500 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:58.700 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:06:59.900 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:01.100 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:02.300 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:03.500 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:04.700 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:05.900 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:07.100 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:08.300 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:09.500 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:10.700 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:11.900 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:13.100 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:14.300 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:15.500 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:16.700 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:17.900 ,6,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:19.100 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:20.300 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:21.500 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:22.700 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:23.900 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:25.100 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:26.300 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:27.500 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:28.700 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:29.900 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:31.100 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:32.300 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:33.500 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:34.700 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:35.900 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:37.100 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:38.300 ,7,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:39.500 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:40.700 ,7,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1981-08-29 00:07:41.900 ,7,0,0.,1.2,408.,1.2,2.,1.2,0.,1.2
1981-08-29 00:07:43.100 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:44.300 ,7,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:45.500 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1981-08-29 00:07:46.700 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:47.900 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:49.100 ,7,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:50.300 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1981-08-29 00:07:51.500 ,7,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1981-08-29 00:07:52.700 ,7,0,0.,1.2,102.,1.2,8.,1.2,0.,1.2
1981-08-29 00:07:53.900 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:55.100 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1981-08-29 00:07:56.300 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1981-08-29 00:07:57.500 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1981-08-29 00:07:58.700 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1981-08-29 00:07:59.900 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1981-08-29 00:08:01.100 ,7,0,0.,1.2,63.,1.2,4.,1.2,0.,1.2
1981-08-29 00:08:02.300 ,7,0,0.,1.2,84.,1.2,10.,1.2,0.,1.2
1981-08-29 00:08:03.500 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1981-08-29 00:08:04.700 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:05.900 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1981-08-29 00:08:07.100 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:08.300 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1981-08-29 00:08:09.500 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1981-08-29 00:08:10.700 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:11.900 ,7,0,0.,1.2,80.,1.2,6.,1.2,0.,1.2
1981-08-29 00:08:13.100 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1981-08-29 00:08:14.300 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:15.500 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1981-08-29 00:08:16.700 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:17.900 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1981-08-29 00:08:19.100 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1981-08-29 00:08:20.300 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:21.500 ,7,0,0.,1.2,90.,1.2,6.,1.2,0.,1.2
1981-08-29 00:08:22.700 ,7,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1981-08-29 00:08:23.900 ,7,0,0.,1.2,84.,1.2,7.,1.2,0.,1.2
1981-08-29 00:08:25.100 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1981-08-29 00:08:26.300 ,7,0,0.,1.2,80.,1.2,10.,1.2,0.,1.2
1981-08-29 00:08:27.500 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1981-08-29 00:08:28.700 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2