sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-221T07:59:52.587,57608,28792587,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641481,0.015936,-0.444853,-0.895462,302797,312037,-471640,47.234,-41.098,-0.179,21.309,142.137,93.76,0.148824,-0.353462,-1.189026,0,0,0,0,0,0
2016-221T07:59:52.621,57608,28792621,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641481,0.015933,-0.444853,-0.895462,302799,312035,-471640,47.234,-41.099,-0.179,21.309,142.137,93.76,0.148824,-0.353461,-1.189027,2.14,2.14,0,0,1,0
2016-221T07:59:52.655,57608,28792655,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641482,0.015931,-0.444853,-0.895462,302801,312034,-471640,47.234,-41.099,-0.179,21.309,142.137,93.76,0.148824,-0.353461,-1.189027,0,0,0,0,0,0
2016-221T07:59:52.689,57608,28792689,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641482,0.015928,-0.444852,-0.895462,302802,312033,-471640,47.234,-41.099,-0.179,21.309,142.137,93.76,0.148823,-0.353461,-1.189028,0,0,0,0,0,0
2016-221T07:59:52.723,57608,28792723,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,641482,0.015925,-0.444852,-0.895462,302804,312031,-471640,47.233,-41.099,-0.179,21.309,142.137,93.76,0.148823,-0.353461,-1.189028,0,0,0,0,0,0
2016-221T07:59:52.757,57608,28792757,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,641482,0.015923,-0.444852,-0.895463,302805,312030,-471640,47.233,-41.1,-0.179,21.309,142.137,93.76,0.148822,-0.353461,-1.189028,0,0,2.14,2.14,0,1
2016-221T07:59:52.791,57608,28792791,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,641482,0.01592,-0.444852,-0.895463,302807,312028,-471640,47.233,-41.1,-0.179,21.309,142.137,93.76,0.148822,-0.35346,-1.189029,0,0,0,0,0,0
2016-221T07:59:52.825,57608,28792825,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641482,0.015917,-0.444852,-0.895463,302809,312027,-471640,47.233,-41.1,-0.179,21.309,142.137,93.76,0.148822,-0.35346,-1.189029,0,0,0,0,0,0
2016-221T07:59:52.859,57608,28792859,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641482,0.015914,-0.444851,-0.895463,302810,312026,-471640,47.233,-41.1,-0.179,21.309,142.137,93.76,0.148821,-0.35346,-1.18903,0,0,0,0,0,0
2016-221T07:59:52.893,57608,28792893,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641482,0.015912,-0.444851,-0.895463,302812,312024,-471640,47.233,-41.101,-0.179,21.309,142.137,93.76,0.148821,-0.35346,-1.18903,0,0,0,0,0,0
2016-221T07:59:52.927,57608,28792927,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641482,0.015909,-0.444851,-0.895463,302813,312023,-471640,47.232,-41.101,-0.179,21.309,142.137,93.76,0.14882,-0.35346,-1.18903,0,0,0,0,0,0
2016-221T07:59:52.961,57608,28792961,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,641482,0.015906,-0.444851,-0.895463,302815,312021,-471640,47.232,-41.101,-0.179,21.309,142.137,93.76,0.14882,-0.353459,-1.189031,0,0,0,0,0,0
2016-221T07:59:52.995,57608,28792995,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,641482,0.015904,-0.444851,-0.895464,302817,312020,-471640,47.232,-41.101,-0.179,21.309,142.137,93.76,0.14882,-0.353459,-1.189031,2.14,2.14,0,0,1,0
2016-221T07:59:53.029,57608,28793029,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,641482,0.015901,-0.444851,-0.895464,302818,312019,-471640,47.232,-41.102,-0.179,21.309,142.137,93.76,0.148819,-0.353459,-1.189032,0,0,0,0,0,0
2016-221T07:59:53.063,57608,28793063,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641482,0.015899,-0.444851,-0.895464,302820,312017,-471640,47.232,-41.102,-0.179,21.309,142.137,93.76,0.14882,-0.353459,-1.189031,0,0,0,0,0,0
2016-221T07:59:53.097,57608,28793097,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641483,0.015897,-0.444851,-0.895463,302822,312016,-471640,47.231,-41.102,-0.179,21.309,142.137,93.76,0.14882,-0.353459,-1.189031,0,0,0,0,0,0
2016-221T07:59:53.131,57608,28793131,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641483,0.015894,-0.444851,-0.895463,302823,312015,-471640,47.231,-41.102,-0.179,21.309,142.137,93.76,0.14882,-0.353459,-1.189031,0,0,0,0,0,0
2016-221T07:59:53.165,57608,28793165,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641483,0.015892,-0.444852,-0.895463,302825,312013,-471640,47.231,-41.102,-0.179,21.309,142.137,93.76,0.148821,-0.35346,-1.18903,0,0,0,0,0,0
2016-221T07:59:53.199,57608,28793199,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,641483,0.015889,-0.444852,-0.895463,302826,312012,-471640,47.231,-41.103,-0.179,21.309,142.137,93.76,0.148821,-0.35346,-1.18903,0,0,0,0,0,0
2016-221T07:59:53.233,57608,28793233,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,641483,0.015887,-0.444853,-0.895463,302828,312010,-471640,47.231,-41.103,-0.179,21.309,142.137,93.76,0.148821,-0.35346,-1.189029,0,0,0,0,0,0
2016-221T07:59:53.267,57608,28793267,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,641483,0.015885,-0.444853,-0.895463,302830,312009,-471640,47.231,-41.103,-0.179,21.309,142.137,93.76,0.148822,-0.35346,-1.189029,0,0,0,0,0,0
2016-221T07:59:53.301,57608,28793301,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641483,0.015883,-0.444853,-0.895463,302831,312008,-471640,47.23,-41.103,-0.179,21.309,142.137,93.76,0.148822,-0.353461,-1.189029,0,0,0,0,0,0
2016-221T07:59:53.335,57608,28793335,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641483,0.015881,-0.444854,-0.895462,302833,312006,-471640,47.23,-41.104,-0.179,21.309,142.138,93.76,0.148823,-0.353461,-1.189028,0,0,0,0,0,0
2016-221T07:59:53.369,57608,28793369,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641483,0.015878,-0.444854,-0.895462,302834,312005,-471640,47.23,-41.104,-0.179,21.309,142.138,93.76,0.148823,-0.353461,-1.189028,0,0,0,0,0,0
2016-221T07:59:53.403,57608,28793403,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641483,0.015876,-0.444854,-0.895462,302836,312003,-471640,47.23,-41.104,-0.179,21.309,142.138,93.76,0.148823,-0.353461,-1.189027,2.14,2.14,0,0,1,0
2016-221T07:59:53.437,57608,28793437,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,641483,0.015874,-0.444855,-0.895462,302838,312002,-471640,47.23,-41.104,-0.179,21.309,142.138,93.76,0.148824,-0.353461,-1.189027,0,0,2.14,2.14,0,1
2016-221T07:59:53.471,57608,28793471,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,641483,0.015872,-0.444855,-0.895462,302839,312001,-471640,47.229,-41.105,-0.179,21.309,142.138,93.76,0.148824,-0.353462,-1.189027,0,0,0,0,0,0
2016-221T07:59:53.505,57608,28793505,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,641484,0.015869,-0.444855,-0.895462,302841,311999,-471640,47.229,-41.105,-0.179,21.309,142.138,93.76,0.148825,-0.353462,-1.189026,0,0,0,0,0,0
2016-221T07:59:53.539,57608,28793539,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641484,0.015867,-0.444856,-0.895462,302842,311998,-471640,47.229,-41.105,-0.179,21.309,142.138,93.77,0.148825,-0.353462,-1.189026,0,0,0,0,0,0
2016-221T07:59:53.573,57608,28793573,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641484,0.015865,-0.444856,-0.895461,302844,311996,-471640,47.229,-41.105,-0.179,21.309,142.138,93.77,0.148825,-0.353462,-1.189025,0,0,0,0,0,0
2016-221T07:59:53.607,57608,28793607,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641484,0.015862,-0.444857,-0.895461,302846,311995,-471640,47.229,-41.106,-0.179,21.309,142.138,93.77,0.148826,-0.353462,-1.189025,0,0,8.57,4.29,0,4
2016-221T07:59:53.641,57608,28793641,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641484,0.01586,-0.444857,-0.895461,302847,311994,-471640,47.229,-41.106,-0.179,21.309,142.138,93.77,0.148826,-0.353463,-1.189025,2.14,2.14,0,0,1,0
2016-221T07:59:53.676,57608,28793676,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,641484,0.015858,-0.444857,-0.895461,302849,311992,-471640,47.228,-41.106,-0.179,21.309,142.138,93.77,0.148827,-0.353463,-1.189024,0,0,0,0,0,0
2016-221T07:59:53.710,57608,28793710,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,641484,0.015856,-0.444858,-0.895461,302850,311991,-471641,47.228,-41.106,-0.179,21.309,142.138,93.77,0.148827,-0.353463,-1.189024,0,0,0,0,0,0
2016-221T07:59:53.744,57608,28793744,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641484,0.015853,-0.444858,-0.895461,302852,311989,-471641,47.228,-41.107,-0.179,21.309,142.138,93.77,0.148827,-0.353463,-1.189023,0,0,0,0,0,0
2016-221T07:59:53.778,57608,28793778,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641484,0.015851,-0.444858,-0.895461,302854,311988,-471641,47.228,-41.107,-0.179,21.309,142.138,93.77,0.148828,-0.353464,-1.189023,2.14,2.14,2.14,2.14,1,1
2016-221T07:59:53.812,57608,28793812,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641484,0.015849,-0.444859,-0.895461,302855,311987,-471641,47.228,-41.107,-0.179,21.309,142.138,93.77,0.148828,-0.353464,-1.189023,0,0,0,0,0,0
2016-221T07:59:53.846,57608,28793846,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641484,0.015847,-0.444859,-0.89546,302857,311985,-471641,47.227,-41.107,-0.179,21.309,142.138,93.77,0.148829,-0.353464,-1.189022,0,0,0,0,0,0
2016-221T07:59:53.880,57608,28793880,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,641484,0.015844,-0.444859,-0.89546,302858,311984,-471641,47.227,-41.108,-0.179,21.309,142.138,93.77,0.148829,-0.353464,-1.189022,0,0,0,0,0,0
2016-221T07:59:53.914,57608,28793914,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,641485,0.015842,-0.44486,-0.89546,302860,311982,-471641,47.227,-41.108,-0.179,21.309,142.138,93.77,0.14883,-0.353464,-1.189021,4.29,3.03,0,0,2,0
2016-221T07:59:53.948,57608,28793948,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,641485,0.01584,-0.44486,-0.89546,302862,311981,-471641,47.227,-41.108,-0.179,21.309,142.138,93.77,0.14883,-0.353465,-1.189021,0,0,0,0,0,0
2016-221T07:59:53.982,57608,28793982,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641485,0.015838,-0.444861,-0.89546,302863,311980,-471641,47.227,-41.108,-0.179,21.309,142.138,93.77,0.14883,-0.353465,-1.189021,2.14,2.14,2.14,2.14,1,1
2016-221T07:59:54.016,57608,28794016,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641485,0.015835,-0.444861,-0.89546,302865,311978,-471641,47.226,-41.109,-0.179,21.309,142.138,93.77,0.148831,-0.353465,-1.18902,0,0,0,0,0,0
2016-221T07:59:54.050,57608,28794050,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641485,0.015833,-0.444861,-0.89546,302867,311977,-471641,47.226,-41.109,-0.179,21.309,142.138,93.77,0.148831,-0.353465,-1.18902,0,0,0,0,0,0
2016-221T07:59:54.084,57608,28794084,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641485,0.015831,-0.444862,-0.895459,302868,311975,-471641,47.226,-41.109,-0.179,21.309,142.138,93.77,0.148831,-0.353465,-1.189019,2.14,2.14,0,0,1,0
2016-221T07:59:54.118,57608,28794118,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,641485,0.015828,-0.444862,-0.895459,302870,311974,-471641,47.226,-41.109,-0.179,21.309,142.138,93.77,0.148832,-0.353466,-1.189019,0,0,0,0,0,0
2016-221T07:59:54.152,57608,28794152,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,641485,0.015826,-0.444862,-0.895459,302871,311973,-471641,47.226,-41.11,-0.179,21.309,142.138,93.77,0.148832,-0.353466,-1.189019,2.14,2.14,0,0,1,0
2016-221T07:59:54.186,57608,28794186,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,641485,0.015824,-0.444863,-0.895459,302873,311971,-471641,47.226,-41.11,-0.179,21.309,142.138,93.77,0.148833,-0.353466,-1.189018,0,0,0,0,0,0
2016-221T07:59:54.220,57608,28794220,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641485,0.015822,-0.444863,-0.895459,302875,311970,-471641,47.225,-41.11,-0.179,21.309,142.138,93.77,0.148833,-0.353466,-1.189018,0,0,0,0,0,0
2016-221T07:59:54.254,57608,28794254,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641485,0.015819,-0.444863,-0.895459,302876,311968,-471641,47.225,-41.11,-0.179,21.309,142.138,93.77,0.148834,-0.353467,-1.189017,2.14,2.14,0,0,1,0
2016-221T07:59:54.288,57608,28794288,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641485,0.015817,-0.444864,-0.895459,302878,311967,-471641,47.225,-41.111,-0.179,21.309,142.138,93.77,0.148834,-0.353467,-1.189017,0,0,0,0,0,0
2016-221T07:59:54.322,57608,28794322,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641486,0.015815,-0.444864,-0.895458,302879,311966,-471641,47.225,-41.111,-0.179,21.309,142.138,93.77,0.148834,-0.353467,-1.189017,0,0,0,0,0,0
2016-221T07:59:54.356,57608,28794356,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,641486,0.015813,-0.444864,-0.895458,302881,311964,-471641,47.225,-41.111,-0.179,21.309,142.138,93.77,0.148835,-0.353467,-1.189016,0,0,0,0,0,0
2016-221T07:59:54.390,57608,28794390,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,641486,0.015811,-0.444865,-0.895458,302883,311963,-471641,47.224,-41.111,-0.179,21.309,142.138,93.77,0.148835,-0.353467,-1.189016,0,0,0,0,0,0
2016-221T07:59:54.424,57608,28794424,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,641486,0.015808,-0.444865,-0.895458,302884,311961,-471641,47.224,-41.111,-0.179,21.309,142.138,93.77,0.148835,-0.353468,-1.189015,0,0,0,0,0,0
2016-221T07:59:54.458,57608,28794458,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,641486,0.015806,-0.444866,-0.895458,302886,311960,-471641,47.224,-41.112,-0.179,21.309,142.138,93.77,0.148836,-0.353468,-1.189015,4.29,3.03,0,0,2,0
2016-221T07:59:54.492,57608,28794492,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,641486,0.015804,-0.444866,-0.895458,302887,311959,-471641,47.224,-41.112,-0.179,21.309,142.138,93.77,0.148836,-0.353468,-1.189015,0,0,0,0,0,0
2016-221T07:59:54.526,57608,28794526,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,641486,0.015801,-0.444866,-0.895458,302889,311957,-471641,47.224,-41.112,-0.179,21.309,142.138,93.77,0.148837,-0.353468,-1.189014,0,0,0,0,0,0
2016-221T07:59:54.560,57608,28794560,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,641486,0.015799,-0.444867,-0.895457,302891,311956,-471641,47.224,-41.112,-0.179,21.309,142.139,93.77,0.148837,-0.353468,-1.189014,0,0,2.14,2.14,0,1