Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-220T00:30,"1/1659921351:68",3.344976661831036E+08,3.345012661831026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T00:00,2010-220T01:00,2010,220.0208,38.974,-3.294,19.218,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T01:30,"1/1659924951:75",3.345012661831026E+08,3.345048661831016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T01:00,2010-220T02:00,2010,220.0625,38.872,-3.303,19.227,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T02:30,"1/1659928551:81",3.345048661831016E+08,3.345084661831006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T02:00,2010-220T03:00,2010,220.1042,38.769,-3.311,19.237,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T03:30,"1/1659932151:88",3.345084661831006E+08,3.345120661830996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T03:00,2010-220T04:00,2010,220.1458,38.665,-3.319,19.246,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T04:30,"1/1659935751:94",3.345120661830996E+08,3.345156661830987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T04:00,2010-220T05:00,2010,220.1875,38.559,-3.327,19.256,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T05:30,"1/1659939351:101",3.345156661830987E+08,3.345192661830977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T05:00,2010-220T06:00,2010,220.2292,38.452,-3.336,19.265,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T06:30,"1/1659942951:108",3.345192661830977E+08,3.345228661830967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T06:00,2010-220T07:00,2010,220.2708,38.344,-3.344,19.275,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T07:30,"1/1659946551:114",3.345228661830967E+08,3.345264661830957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T07:00,2010-220T08:00,2010,220.3125,38.234,-3.352,19.285,0,0,0,0,0,0,0,0,0,0,1,3,6,15,9,1,1,1,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T08:30,"1/1659950151:121",3.345264661830957E+08,3.345300661830947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T08:00,2010-220T09:00,2010,220.3542,38.124,-3.361,19.295,0,0,0,0,0,0,0,0,0,0,0,3,14,17,9,11,3,0,0,0,0,0,0,1,0,0,2,3,4,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,11,11,6,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T09:30,"1/1659953751:128",3.345300661830947E+08,3.345336661830937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T09:00,2010-220T10:00,2010,220.3958,38.011,-3.369,19.305,0,0,0,0,0,0,0,0,0,0,1,2,7,12,5,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T10:30,"1/1659957351:134",3.345336661830937E+08,3.345372661830928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T10:00,2010-220T11:00,2010,220.4375,37.898,-3.378,19.315,0,0,0,0,0,0,0,0,0,1,0,1,3,10,5,4,0,0,0,1,0,0,1,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T11:30,"1/1659960951:141",3.345372661830928E+08,3.345408661830918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T11:00,2010-220T12:00,2010,220.4792,37.783,-3.386,19.325,0,0,0,0,0,0,0,0,0,0,0,2,8,11,3,3,0,2,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,7,4,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T12:30,"1/1659964551:147",3.345408661830918E+08,3.345444661830908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T12:00,2010-220T13:00,2010,220.5208,37.667,-3.395,19.335,0,0,0,0,0,0,0,0,0,1,0,2,9,9,5,3,2,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T13:30,"1/1659968151:154",3.345444661830908E+08,3.345480661830898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T13:00,2010-220T14:00,2010,220.5625,37.550,-3.403,19.345,0,0,0,0,0,0,0,0,0,1,1,1,15,15,9,3,3,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T14:30,"1/1659971751:161",3.345480661830898E+08,3.345516661830888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T14:00,2010-220T15:00,2010,220.6042,37.432,-3.412,19.355,0,0,0,0,0,0,0,0,0,1,1,4,19,41,12,7,3,1,0,0,0,0,0,0,0,0,3,5,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,8,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T15:30,"1/1659975351:167",3.345516661830888E+08,3.345552661830879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T15:00,2010-220T16:00,2010,220.6458,37.312,-3.420,19.365,0,0,0,0,0,0,0,0,1,0,0,3,15,31,17,5,2,0,1,0,0,0,1,0,0,0,1,3,4,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,6,4,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T16:30,"1/1659978951:174",3.345552661830879E+08,3.345588661830869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T16:00,2010-220T17:00,2010,220.6875,37.190,-3.429,19.376,0,0,0,0,0,0,0,0,0,0,0,4,29,49,13,6,1,1,1,0,0,0,0,0,0,1,2,5,6,1,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,7,10,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T17:30,"1/1659982551:180",3.345588661830869E+08,3.345624661830859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T17:00,2010-220T18:00,2010,220.7292,37.068,-3.437,19.386,0,0,0,0,0,0,0,0,0,0,0,7,38,57,28,16,1,3,2,0,0,0,1,1,1,0,3,4,4,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,12,13,10,7,6,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T18:30,"1/1659986151:187",3.345624661830859E+08,3.345660661830849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T18:00,2010-220T19:00,2010,220.7708,36.944,-3.446,19.397,0,0,0,0,0,0,0,0,0,0,0,4,10,22,11,1,5,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,4,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T19:30,"1/1659989751:194",3.345660661830849E+08,3.345696661830840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T19:00,2010-220T20:00,2010,220.8125,36.818,-3.455,19.407,0,0,0,0,0,0,0,0,0,0,0,3,10,17,4,6,1,0,0,1,0,0,0,0,0,0,3,2,3,4,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T20:30,"1/1659993351:200",3.345696661830840E+08,3.345732661830830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T20:00,2010-220T21:00,2010,220.8542,36.692,-3.464,19.418,0,0,0,0,0,0,0,0,0,0,0,2,7,15,6,5,1,1,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T21:30,"1/1659996951:207",3.345732661830830E+08,3.345768661830820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T21:00,2010-220T22:00,2010,220.8958,36.564,-3.472,19.428,0,0,0,0,0,0,0,0,0,0,0,2,6,9,4,2,0,0,1,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T22:30,"1/1660000551:214",3.345768661830820E+08,3.345804661830810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T22:00,2010-220T23:00,2010,220.9375,36.434,-3.481,19.439,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-220T23:30,"1/1660004151:220",3.345804661830810E+08,3.345840661830801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-220T23:00,2010-221T00:00,2010,220.9792,36.303,-3.490,19.450,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T00:30,"1/1660007751:227",3.345840661830801E+08,3.345876661830791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T00:00,2010-221T01:00,2010,221.0208,36.171,-3.499,19.461,0,0,0,0,0,0,0,0,0,0,0,2,6,8,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T01:30,"1/1660011351:233",3.345876661830791E+08,3.345912661830781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T01:00,2010-221T02:00,2010,221.0625,36.037,-3.508,19.472,0,0,0,0,0,0,0,0,0,1,0,0,3,5,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T02:30,"1/1660014951:240",3.345912661830781E+08,3.345948661830772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T02:00,2010-221T03:00,2010,221.1042,35.902,-3.517,19.483,0,0,0,0,0,0,0,0,0,0,0,1,2,8,6,3,2,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T03:30,"1/1660018551:247",3.345948661830772E+08,3.345984661830761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T03:00,2010-221T04:00,2010,221.1458,35.766,-3.526,19.494,0,0,0,0,0,0,0,0,0,0,0,1,8,11,5,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T04:30,"1/1660022151:253",3.345984661830761E+08,3.346020661830752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T04:00,2010-221T05:00,2010,221.1875,35.628,-3.535,19.506,0,0,0,0,0,0,0,0,0,0,0,2,15,20,9,6,2,0,0,0,0,0,0,0,0,0,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,4,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T05:30,"1/1660025752:4",3.346020661830752E+08,3.346056661830742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T05:00,2010-221T06:00,2010,221.2292,35.488,-3.544,19.517,0,0,0,0,0,0,0,0,0,1,0,3,17,25,10,8,3,2,0,0,1,0,0,0,0,1,0,0,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,9,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T06:30,"1/1660029352:11",3.346056661830742E+08,3.346092661830732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T06:00,2010-221T07:00,2010,221.2708,35.347,-3.553,19.528,0,0,0,0,0,0,0,0,0,0,0,0,18,28,9,9,1,0,0,0,0,0,0,0,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T07:30,"1/1660032952:17",3.346092661830732E+08,3.346128661830723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T07:00,2010-221T08:00,2010,221.3125,35.205,-3.562,19.540,0,0,0,0,0,0,0,0,0,0,0,0,5,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T08:30,"1/1660036552:24",3.346128661830723E+08,3.346164661830713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T08:00,2010-221T09:00,2010,221.3542,35.061,-3.571,19.552,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,3,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T09:30,"1/1660040152:30",3.346164661830713E+08,3.346200661830704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T09:00,2010-221T10:00,2010,221.3958,34.916,-3.580,19.563,0,0,0,0,0,0,0,0,0,0,0,2,3,12,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T10:30,"1/1660043752:37",3.346200661830704E+08,3.346236661830693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T10:00,2010-221T11:00,2010,221.4375,34.769,-3.590,19.575,0,0,0,0,0,0,0,0,0,0,0,3,12,17,4,2,1,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T11:30,"1/1660047352:44",3.346236661830693E+08,3.346272661830684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T11:00,2010-221T12:00,2010,221.4792,34.620,-3.599,19.587,0,0,0,0,0,0,0,0,0,0,0,2,5,18,5,3,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T12:30,"1/1660050952:50",3.346272661830684E+08,3.346308661830674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T12:00,2010-221T13:00,2010,221.5208,34.471,-3.608,19.599,0,0,0,0,0,0,0,0,0,0,0,0,5,6,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T13:30,"1/1660054552:57",3.346308661830674E+08,3.346344661830665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T13:00,2010-221T14:00,2010,221.5625,34.319,-3.618,19.611,0,0,0,0,0,0,0,0,0,1,0,0,2,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T14:30,"1/1660058152:63",3.346344661830665E+08,3.346380661830655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T14:00,2010-221T15:00,2010,221.6042,34.166,-3.627,19.624,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T15:30,"1/1660061752:70",3.346380661830655E+08,3.346416661830645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T15:00,2010-221T16:00,2010,221.6458,34.012,-3.637,19.636,0,0,0,0,0,0,0,0,0,0,0,1,3,7,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T16:30,"1/1660065352:77",3.346416661830645E+08,3.346452661830636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T16:00,2010-221T17:00,2010,221.6875,33.855,-3.646,19.648,0,0,0,0,0,0,0,0,0,0,0,2,5,10,3,8,3,1,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T17:30,"1/1660068952:83",3.346452661830636E+08,3.346488661830626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T17:00,2010-221T18:00,2010,221.7292,33.698,-3.656,19.661,0,0,0,0,0,0,0,0,0,0,0,0,7,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T18:30,"1/1660072552:90",3.346488661830626E+08,3.346524661830617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T18:00,2010-221T19:00,2010,221.7708,33.538,-3.665,19.674,0,0,0,0,0,0,0,0,0,0,0,0,4,2,5,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T19:30,"1/1660076152:97",3.346524661830617E+08,3.346560661830606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T19:00,2010-221T20:00,2010,221.8125,33.377,-3.675,19.687,0,0,0,0,0,0,0,0,0,1,0,0,3,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T20:30,"1/1660079752:103",3.346560661830606E+08,3.346596661830597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T20:00,2010-221T21:00,2010,221.8542,33.215,-3.685,19.700,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T21:30,"1/1660083352:110",3.346596661830597E+08,3.346632661830587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T21:00,2010-221T22:00,2010,221.8958,33.051,-3.694,19.713,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T22:30,"1/1660086952:116",3.346632661830587E+08,3.346668661830578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T22:00,2010-221T23:00,2010,221.9375,32.885,-3.704,19.726,0,0,0,0,0,0,0,0,0,0,0,1,5,11,7,2,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-221T23:30,"1/1660090552:123",3.346668661830578E+08,3.346704661830568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-221T23:00,2010-222T00:00,2010,221.9792,32.717,-3.714,19.739,0,0,0,0,0,0,0,0,0,0,0,0,3,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T00:30,"1/1660094152:130",3.346704661830568E+08,3.346740661830558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T00:00,2010-222T01:00,2010,222.0208,32.548,-3.724,19.753,0,0,0,0,0,0,0,0,0,1,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T01:30,"1/1660097752:136",3.346740661830558E+08,3.346776661830549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T01:00,2010-222T02:00,2010,222.0625,32.377,-3.734,19.766,0,0,0,0,0,0,0,0,1,0,0,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T02:30,"1/1660101352:143",3.346776661830549E+08,3.346812661830539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T02:00,2010-222T03:00,2010,222.1042,32.204,-3.744,19.780,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T03:30,"1/1660104952:150",3.346812661830539E+08,3.346848661830530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T03:00,2010-222T04:00,2010,222.1458,32.030,-3.754,19.794,0,0,0,0,0,0,0,0,0,0,1,1,4,9,9,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T04:30,"1/1660108552:156",3.346848661830530E+08,3.346884661830520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T04:00,2010-222T05:00,2010,222.1875,31.853,-3.765,19.808,0,0,0,0,0,0,0,0,0,0,0,0,3,4,5,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T05:30,"1/1660112152:163",3.346884661830520E+08,3.346920661830510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T05:00,2010-222T06:00,2010,222.2292,31.675,-3.775,19.823,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,1,2,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-222T06:30,"1/1660115752:169",3.346920661830510E+08,3.346956661830501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-222T06:00,2010-222T07:00,2010,222.2708,31.496,-3.785,19.837,0,0,0,0,0,0,0,0,1,0,0,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0