START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 21:00:24.210 ,0,0,0.,4.8,24.,4.8,2.,4.8,3.,4.8
1979-07-13 21:00:29.010 ,0,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-13 21:00:33.810 ,0,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-07-13 21:00:38.610 ,0,0,1.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-13 21:00:43.410 ,0,0,0.,4.8,18.,4.8,3.,4.8,5.,4.8
1979-07-13 21:00:48.210 ,0,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-07-13 21:00:53.010 ,0,0,0.,4.8,19.,4.8,6.,4.8,4.,4.8
1979-07-13 21:00:57.810 ,0,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-07-13 21:01:02.610 ,0,0,0.,4.8,24.,4.8,6.,4.8,5.,4.8
1979-07-13 21:01:07.410 ,0,0,0.,4.8,18.,4.8,7.,4.8,4.,4.8
1979-07-13 21:01:12.210 ,0,0,0.,4.8,30.,4.8,3.,4.8,5.,4.8
1979-07-13 21:01:17.010 ,0,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-13 21:01:21.810 ,0,0,0.,4.8,22.,4.8,2.,4.8,6.,4.8
1979-07-13 21:01:26.610 ,0,0,0.,4.8,23.,4.8,6.,4.8,4.,4.8
1979-07-13 21:01:31.410 ,0,0,0.,4.8,20.,4.8,6.,4.8,4.,4.8
1979-07-13 21:01:36.210 ,1,0,0.,4.8,23.,4.8,4.,4.8,6.,4.8
1979-07-13 21:01:41.010 ,1,0,0.,4.8,29.,4.8,8.,4.8,4.,4.8
1979-07-13 21:01:45.810 ,1,0,1.,4.8,18.,4.8,9.,4.8,5.,4.8
1979-07-13 21:01:50.610 ,1,0,0.,4.8,28.,4.8,8.,4.8,2.,4.8
1979-07-13 21:01:55.410 ,1,0,0.,4.8,25.,4.8,7.,4.8,3.,4.8
1979-07-13 21:02:00.210 ,1,0,0.,4.8,18.,4.8,8.,4.8,3.,4.8
1979-07-13 21:02:05.010 ,1,0,0.,4.8,34.,4.8,8.,4.8,3.,4.8
1979-07-13 21:02:09.810 ,1,0,0.,4.8,25.,4.8,10.,4.8,3.,4.8
1979-07-13 21:02:14.610 ,1,0,0.,4.8,25.,4.8,8.,4.8,3.,4.8
1979-07-13 21:02:19.410 ,1,0,0.,4.8,25.,4.8,4.,4.8,4.,4.8
1979-07-13 21:02:24.210 ,2,0,0.,4.8,21.,4.8,9.,4.8,3.,4.8
1979-07-13 21:02:29.010 ,2,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-13 21:02:33.810 ,2,0,0.,4.8,26.,4.8,8.,4.8,0.,4.8
1979-07-13 21:02:38.610 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-13 21:02:43.410 ,2,0,0.,4.8,24.,4.8,4.,4.8,2.,4.8
1979-07-13 21:02:48.210 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-13 21:02:53.010 ,2,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-13 21:02:57.810 ,2,0,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-07-13 21:03:02.610 ,2,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-07-13 21:03:07.410 ,2,0,0.,4.8,21.,4.8,4.,4.8,6.,4.8
1979-07-13 21:03:12.210 ,3,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-13 21:03:17.010 ,3,0,0.,4.8,17.,4.8,7.,4.8,2.,4.8
1979-07-13 21:03:21.810 ,3,0,0.,4.8,18.,4.8,11.,4.8,1.,4.8
1979-07-13 21:03:26.610 ,3,0,0.,4.8,24.,4.8,7.,4.8,5.,4.8
1979-07-13 21:03:31.410 ,3,0,0.,4.8,21.,4.8,8.,4.8,7.,4.8
1979-07-13 21:03:36.210 ,3,0,0.,4.8,38.,4.8,12.,4.8,8.,4.8
1979-07-13 21:03:41.010 ,3,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-13 21:03:45.810 ,3,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-07-13 21:03:50.610 ,3,0,0.,4.8,19.,4.8,10.,4.8,9.,4.8
1979-07-13 21:03:55.410 ,3,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-13 21:04:00.210 ,4,0,0.,4.8,31.,4.8,6.,4.8,6.,4.8
1979-07-13 21:04:05.010 ,4,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-07-13 21:04:09.810 ,4,0,0.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-07-13 21:04:14.610 ,4,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-13 21:04:19.410 ,4,0,0.,4.8,34.,4.8,5.,4.8,4.,4.8
1979-07-13 21:04:24.210 ,4,0,0.,4.8,48.,4.8,6.,4.8,3.,4.8
1979-07-13 21:04:29.010 ,4,0,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-07-13 21:04:33.810 ,4,0,0.,4.8,47.,4.8,7.,4.8,4.,4.8
1979-07-13 21:04:38.610 ,4,0,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-07-13 21:04:43.410 ,4,0,0.,4.8,57.,4.8,6.,4.8,3.,4.8
1979-07-13 21:04:48.210 ,5,0,0.,4.8,45.,4.8,7.,4.8,1.,4.8
1979-07-13 21:04:53.010 ,5,0,0.,4.8,50.,4.8,9.,4.8,3.,4.8
1979-07-13 21:04:57.810 ,5,0,0.,4.8,35.,4.8,3.,4.8,5.,4.8
1979-07-13 21:05:02.610 ,5,0,0.,4.8,51.,4.8,0.,4.8,5.,4.8
1979-07-13 21:05:07.410 ,5,0,0.,4.8,30.,4.8,4.,4.8,3.,4.8
1979-07-13 21:05:12.210 ,5,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-13 21:05:17.010 ,5,0,0.,4.8,37.,4.8,6.,4.8,4.,4.8
1979-07-13 21:05:21.810 ,5,0,0.,4.8,34.,4.8,11.,4.8,7.,4.8
1979-07-13 21:05:26.610 ,5,0,0.,4.8,52.,4.8,3.,4.8,4.,4.8
1979-07-13 21:05:31.410 ,5,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-07-13 21:05:36.210 ,6,0,0.,4.8,32.,4.8,7.,4.8,4.,4.8
1979-07-13 21:05:41.010 ,6,0,0.,4.8,38.,4.8,3.,4.8,4.,4.8
1979-07-13 21:05:45.810 ,6,0,0.,4.8,28.,4.8,6.,4.8,2.,4.8
1979-07-13 21:05:50.610 ,6,0,0.,4.8,44.,4.8,10.,4.8,2.,4.8
1979-07-13 21:05:55.410 ,6,0,0.,4.8,43.,4.8,7.,4.8,0.,4.8
1979-07-13 21:06:00.210 ,6,0,0.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-07-13 21:06:05.010 ,6,0,0.,4.8,29.,4.8,9.,4.8,4.,4.8
1979-07-13 21:06:09.810 ,6,0,0.,4.8,40.,4.8,8.,4.8,4.,4.8
1979-07-13 21:06:14.610 ,6,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-13 21:06:19.410 ,6,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-07-13 21:06:24.210 ,7,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-07-13 21:06:29.010 ,7,0,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-13 21:06:33.810 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:38.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:43.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:48.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:53.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 21:06:57.810 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:02.610 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:07.410 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 21:07:12.210 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-13 21:07:17.010 ,3,1,0.,4.8,25.,4.8,4.,4.8,4.,4.8
1979-07-13 21:07:21.810 ,3,1,0.,4.8,24.,4.8,4.,4.8,6.,4.8
1979-07-13 21:07:26.610 ,3,1,0.,4.8,40.,4.8,7.,4.8,3.,4.8
1979-07-13 21:07:31.410 ,3,1,0.,4.8,34.,4.8,6.,4.8,6.,4.8
1979-07-13 21:07:36.210 ,0,1,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-07-13 21:07:41.010 ,0,1,0.,4.8,32.,4.8,5.,4.8,5.,4.8
1979-07-13 21:07:45.810 ,0,1,0.,4.8,26.,4.8,3.,4.8,3.,4.8
1979-07-13 21:07:50.610 ,0,1,0.,4.8,27.,4.8,9.,4.8,2.,4.8
1979-07-13 21:07:55.410 ,0,1,0.,4.8,26.,4.8,7.,4.8,6.,4.8
1979-07-13 21:08:00.210 ,4,1,0.,4.8,19.,4.8,3.,4.8,4.,4.8
1979-07-13 21:08:05.010 ,4,1,0.,4.8,24.,4.8,6.,4.8,5.,4.8
1979-07-13 21:08:09.810 ,4,1,0.,4.8,33.,4.8,7.,4.8,4.,4.8
1979-07-13 21:08:14.610 ,4,1,0.,4.8,34.,4.8,3.,4.8,4.,4.8
1979-07-13 21:08:19.410 ,4,1,0.,4.8,41.,4.8,5.,4.8,7.,4.8
1979-07-13 21:08:24.210 ,7,1,0.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-07-13 21:08:29.010 ,7,1,0.,4.8,41.,4.8,3.,4.8,6.,4.8
1979-07-13 21:08:33.810 ,7,1,0.,4.8,31.,4.8,3.,4.8,4.,4.8
1979-07-13 21:08:38.610 ,7,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-13 21:08:43.410 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-13 21:08:48.210 ,3,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-13 21:08:53.010 ,3,1,0.,4.8,26.,4.8,9.,4.8,0.,4.8
1979-07-13 21:08:57.810 ,3,1,0.,4.8,41.,4.8,3.,4.8,6.,4.8
1979-07-13 21:09:02.610 ,3,1,0.,4.8,33.,4.8,5.,4.8,5.,4.8
1979-07-13 21:09:07.410 ,3,1,0.,4.8,28.,4.8,9.,4.8,3.,4.8
1979-07-13 21:09:12.210 ,0,1,0.,4.8,35.,4.8,2.,4.8,7.,4.8
1979-07-13 21:09:17.010 ,0,1,0.,4.8,32.,4.8,9.,4.8,3.,4.8
1979-07-13 21:09:21.810 ,0,1,0.,4.8,30.,4.8,5.,4.8,5.,4.8
1979-07-13 21:09:26.610 ,0,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-13 21:09:31.410 ,0,1,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-13 21:09:36.210 ,4,1,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-13 21:09:41.010 ,4,1,0.,4.8,26.,4.8,3.,4.8,3.,4.8
1979-07-13 21:09:45.810 ,4,1,0.,4.8,19.,4.8,11.,4.8,1.,4.8
1979-07-13 21:09:50.610 ,4,1,0.,4.8,34.,4.8,5.,4.8,3.,4.8
1979-07-13 21:09:55.410 ,4,1,0.,4.8,30.,4.8,4.,4.8,4.,4.8
1979-07-13 21:10:00.210 ,7,1,0.,4.8,35.,4.8,2.,4.8,3.,4.8
1979-07-13 21:10:05.010 ,7,1,0.,4.8,25.,4.8,6.,4.8,5.,4.8
1979-07-13 21:10:09.810 ,7,1,0.,4.8,21.,4.8,5.,4.8,8.,4.8
1979-07-13 21:10:14.610 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-13 21:10:19.410 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:24.210 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 21:10:29.010 ,3,1,0.,4.8,25.,4.8,6.,4.8,4.,4.8
1979-07-13 21:10:33.810 ,3,1,0.,4.8,25.,4.8,3.,4.8,6.,4.8
1979-07-13 21:10:38.610 ,3,1,0.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-07-13 21:10:43.410 ,3,1,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-13 21:10:48.210 ,0,1,0.,4.8,29.,4.8,5.,4.8,3.,4.8
1979-07-13 21:10:53.010 ,0,1,0.,4.8,24.,4.8,7.,4.8,5.,4.8
1979-07-13 21:10:57.810 ,0,1,0.,4.8,22.,4.8,8.,4.8,4.,4.8
1979-07-13 21:11:02.610 ,0,1,0.,4.8,15.,4.8,2.,4.8,4.,4.8
1979-07-13 21:11:07.410 ,0,1,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-13 21:11:12.210 ,4,1,0.,4.8,21.,4.8,2.,4.8,4.,4.8
1979-07-13 21:11:17.010 ,4,1,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-13 21:11:21.810 ,4,1,0.,4.8,23.,4.8,5.,4.8,4.,4.8
1979-07-13 21:11:26.610 ,4,1,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-13 21:11:31.410 ,4,1,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-13 21:11:36.210 ,7,1,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-07-13 21:11:41.010 ,7,1,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-07-13 21:11:45.810 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-13 21:11:50.610 ,7,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-13 21:11:55.410 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:12:00.210 ,3,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-13 21:12:05.010 ,3,1,0.,4.8,19.,4.8,4.,4.8,3.,4.8
1979-07-13 21:12:09.810 ,3,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-13 21:12:14.610 ,3,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-13 21:12:19.410 ,3,1,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-13 21:12:24.210 ,0,1,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-07-13 21:12:29.010 ,0,1,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-13 21:12:33.810 ,0,1,0.,4.8,23.,4.8,4.,4.8,2.,4.8
1979-07-13 21:12:38.610 ,0,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-13 21:12:43.410 ,0,1,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-07-13 21:12:48.210 ,4,1,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-13 21:12:53.010 ,4,1,0.,4.8,19.,4.8,9.,4.8,1.,4.8
1979-07-13 21:12:57.810 ,4,1,0.,4.8,24.,4.8,5.,4.8,4.,4.8
1979-07-13 21:13:02.610 ,4,1,0.,4.8,19.,4.8,7.,4.8,2.,4.8
1979-07-13 21:13:07.410 ,4,1,0.,4.8,26.,4.8,5.,4.8,4.,4.8
1979-07-13 21:13:12.210 ,7,1,0.,4.8,24.,4.8,6.,4.8,6.,4.8
1979-07-13 21:13:17.010 ,7,1,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-13 21:13:21.810 ,7,1,0.,4.8,15.,4.8,7.,4.8,0.,4.8
1979-07-13 21:13:26.610 ,7,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-13 21:13:31.410 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:13:36.210 ,3,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-13 21:13:41.010 ,3,1,0.,4.8,28.,4.8,4.,4.8,4.,4.8
1979-07-13 21:13:45.810 ,3,1,0.,4.8,26.,4.8,7.,4.8,4.,4.8
1979-07-13 21:13:50.610 ,3,1,0.,4.8,16.,4.8,9.,4.8,3.,4.8
1979-07-13 21:13:55.410 ,3,1,0.,4.8,19.,4.8,3.,4.8,5.,4.8
1979-07-13 21:14:00.210 ,0,1,0.,4.8,21.,4.8,5.,4.8,4.,4.8
1979-07-13 21:14:05.010 ,0,1,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-13 21:14:09.810 ,0,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-13 21:14:14.610 ,0,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-13 21:14:19.410 ,0,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-13 21:14:24.210 ,4,1,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-13 21:14:29.010 ,4,1,0.,4.8,15.,4.8,3.,4.8,5.,4.8
1979-07-13 21:14:33.810 ,4,1,0.,4.8,15.,4.8,2.,4.8,4.,4.8
1979-07-13 21:14:38.610 ,4,1,0.,4.8,20.,4.8,5.,4.8,4.,4.8
1979-07-13 21:14:43.410 ,4,1,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-13 21:14:48.210 ,7,1,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-13 21:14:53.010 ,7,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-13 21:14:57.810 ,7,1,0.,4.8,14.,4.8,2.,4.8,5.,4.8
1979-07-13 21:15:02.610 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-13 21:15:07.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:15:12.210 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-13 21:15:17.010 ,3,1,0.,4.8,21.,4.8,2.,4.8,3.,4.8
1979-07-13 21:15:21.810 ,3,1,0.,4.8,21.,4.8,4.,4.8,6.,4.8
1979-07-13 21:15:26.610 ,3,1,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-13 21:15:31.410 ,3,1,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-07-13 21:15:36.210 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-13 21:15:41.010 ,0,1,0.,4.8,13.,4.8,3.,4.8,4.,4.8
1979-07-13 21:15:45.810 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-13 21:15:50.610 ,0,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-13 21:15:55.410 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-13 21:16:00.210 ,4,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-13 21:16:05.010 ,4,1,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-13 21:16:09.810 ,4,1,0.,4.8,11.,4.8,1.,4.8,5.,4.8
1979-07-13 21:16:14.610 ,4,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-13 21:16:19.410 ,4,1,0.,4.8,10.,4.8,6.,4.8,9.,4.8
1979-07-13 21:16:24.210 ,7,1,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-13 21:16:29.010 ,7,1,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-13 21:16:33.810 ,7,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-13 21:16:38.610 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-13 21:16:43.410 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:16:48.210 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 21:16:53.010 ,3,1,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-13 21:16:57.810 ,3,1,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-13 21:17:02.610 ,3,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-13 21:17:07.410 ,3,1,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-13 21:17:12.210 ,0,1,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-13 21:17:17.010 ,0,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-13 21:17:21.810 ,0,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-13 21:17:26.610 ,0,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-13 21:17:31.410 ,0,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-13 21:17:36.210 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-13 21:17:41.010 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-13 21:17:45.810 ,0,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-13 21:17:50.610 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-13 21:17:55.410 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-13 21:18:00.210 ,0,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-13 21:18:05.010 ,0,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-13 21:18:09.810 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-13 21:18:14.610 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:19.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:18:24.210 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-13 21:18:29.010 ,5,0,1.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-13 21:18:33.810 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-13 21:18:38.610 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-13 21:18:43.410 ,5,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-13 21:18:48.210 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-13 21:18:53.010 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-13 21:18:57.810 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-13 21:19:02.610 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-13 21:19:07.410 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-13 21:19:12.210 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-13 21:19:17.010 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-13 21:19:21.810 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-13 21:19:26.610 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-13 21:19:31.410 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-13 21:19:36.210 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 21:19:41.010 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-13 21:19:45.810 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-13 21:19:50.610 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-13 21:19:55.410 ,4,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-13 21:20:00.210 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-13 21:20:05.010 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-13 21:20:09.810 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-13 21:20:14.610 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-13 21:20:19.410 ,3,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-13 21:20:24.210 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-13 21:20:29.010 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-13 21:20:33.810 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 21:20:38.610 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-13 21:20:43.410 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-13 21:20:48.210 ,2,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-13 21:20:53.010 ,2,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-13 21:20:57.810 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-13 21:21:02.610 ,2,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-13 21:21:07.410 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-13 21:21:12.210 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-13 21:21:17.010 ,2,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-13 21:21:21.810 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-13 21:21:26.610 ,2,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-13 21:21:31.410 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-13 21:21:36.210 ,1,0,0.,4.8,1.,4.8,5.,4.8,7.,4.8
1979-07-13 21:21:41.010 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-13 21:21:45.810 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-13 21:21:50.610 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-13 21:21:55.410 ,1,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-13 21:22:00.210 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-13 21:22:05.010 ,1,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-13 21:22:09.810 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-13 21:22:14.610 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-13 21:22:19.410 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-13 21:22:24.210 ,0,0,0.,4.8,4.,4.8,4.,4.8,5.,4.8
1979-07-13 21:22:29.010 ,0,0,1.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-13 21:22:33.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,5.,4.8
1979-07-13 21:22:38.610 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-13 21:22:43.410 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-13 21:22:48.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-13 21:22:53.010 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-13 21:22:57.810 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-13 21:23:02.610 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-13 21:23:07.410 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 21:24:00.210 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-13 21:24:05.010 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-13 21:24:09.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-13 21:24:14.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-13 21:24:19.410 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-13 21:24:24.210 ,0,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-13 21:24:29.010 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-13 21:24:33.810 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-13 21:24:38.610 ,0,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-13 21:24:43.410 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-13 21:24:48.210 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-13 21:24:53.010 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-13 21:24:57.810 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-13 21:25:02.610 ,2,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-13 21:25:07.410 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-13 21:25:12.210 ,2,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-13 21:25:17.010 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-13 21:25:21.810 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-13 21:25:26.610 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-13 21:25:31.410 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-13 21:25:36.210 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-13 21:25:41.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-13 21:25:45.810 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-13 21:25:50.610 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-13 21:25:55.410 ,3,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-13 21:26:00.210 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 21:26:05.010 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-13 21:26:09.810 ,3,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-13 21:26:14.610 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-13 21:26:19.410 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-13 21:26:24.210 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-13 21:26:29.010 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-13 21:26:33.810 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-13 21:26:38.610 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-13 21:26:43.410 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-13 21:26:48.210 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-13 21:26:53.010 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-13 21:26:57.810 ,4,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-13 21:27:02.610 ,4,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-13 21:27:07.410 ,4,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-13 21:27:12.210 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-13 21:27:17.010 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-13 21:27:21.810 ,5,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-13 21:27:26.610 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-13 21:27:31.410 ,5,0,0.,4.8,14.,4.8,4.,4.8,5.,4.8
1979-07-13 21:27:36.210 ,5,0,0.,4.8,10.,4.8,3.,4.8,5.,4.8
1979-07-13 21:27:41.010 ,5,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-13 21:27:45.810 ,5,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-13 21:27:50.610 ,5,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-13 21:27:55.410 ,5,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-13 21:28:00.210 ,6,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-13 21:28:05.010 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-13 21:28:09.810 ,6,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-13 21:28:14.610 ,6,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-13 21:28:19.410 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-13 21:28:24.210 ,6,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-13 21:28:29.010 ,6,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-13 21:28:33.810 ,6,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-13 21:28:38.610 ,6,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-13 21:28:43.410 ,6,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-07-13 21:28:48.210 ,7,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-13 21:28:53.010 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-13 21:28:57.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:02.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:07.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:12.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-13 21:29:17.010 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-13 21:29:21.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:26.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:31.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:36.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:41.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:45.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-13 21:29:50.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:29:55.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:00.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:05.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:09.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:14.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-13 21:30:19.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:24.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:29.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 21:30:33.810 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-13 21:30:38.610 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-13 21:30:43.410 ,6,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-13 21:30:48.210 ,6,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-13 21:30:53.010 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-13 21:30:57.810 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-13 21:31:02.610 ,6,0,0.,4.8,5.,4.8,6.,4.8,5.,4.8
1979-07-13 21:31:07.410 ,6,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-13 21:31:12.210 ,5,0,0.,4.8,7.,4.8,6.,4.8,5.,4.8
1979-07-13 21:31:17.010 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-13 21:31:21.810 ,5,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-13 21:31:26.610 ,5,0,0.,4.8,19.,4.8,2.,4.8,5.,4.8
1979-07-13 21:31:31.410 ,5,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-13 21:31:36.210 ,5,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-13 21:31:41.010 ,5,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-13 21:31:45.810 ,5,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-13 21:31:50.610 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-13 21:31:55.410 ,5,0,0.,4.8,14.,4.8,4.,4.8,4.,4.8
1979-07-13 21:32:00.210 ,4,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-13 21:32:05.010 ,4,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-13 21:32:09.810 ,4,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-13 21:32:14.610 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-13 21:32:19.410 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-13 21:32:24.210 ,4,0,0.,4.8,16.,4.8,6.,4.8,6.,4.8
1979-07-13 21:32:29.010 ,4,0,0.,4.8,11.,4.8,8.,4.8,4.,4.8
1979-07-13 21:32:33.810 ,4,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-13 21:32:38.610 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-13 21:32:43.410 ,4,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-13 21:32:48.210 ,3,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-13 21:32:53.010 ,3,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-07-13 21:32:57.810 ,3,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-13 21:33:02.610 ,3,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-13 21:33:07.410 ,3,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-13 21:33:12.210 ,3,0,0.,4.8,10.,4.8,6.,4.8,5.,4.8
1979-07-13 21:33:17.010 ,3,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-13 21:33:21.810 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-13 21:33:26.610 ,3,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-13 21:33:31.410 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-13 21:33:36.210 ,2,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-13 21:33:41.010 ,2,0,0.,4.8,10.,4.8,3.,4.8,7.,4.8
1979-07-13 21:33:45.810 ,2,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8