START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 21:00:23.460 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:00:28.260 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:00:33.060 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:00:37.860 ,0,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:00:42.660 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:00:47.460 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:00:52.260 ,0,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:00:57.060 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:01.860 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:06.660 ,0,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:11.460 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:16.260 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:21.060 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:25.860 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:30.660 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:35.460 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:40.260 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:45.060 ,1,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:01:49.860 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:54.660 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:01:59.460 ,1,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:04.260 ,1,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:09.060 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:13.860 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:18.660 ,1,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:23.460 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:28.260 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:33.060 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:37.860 ,2,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:42.660 ,2,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:47.460 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:52.260 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:02:57.060 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:01.860 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:06.660 ,2,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:03:11.460 ,3,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:03:16.260 ,3,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:03:21.060 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:25.860 ,3,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:03:30.660 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:35.460 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:40.260 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:45.060 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:49.860 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:54.660 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:03:59.460 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:04.260 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:09.060 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:13.860 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:18.660 ,4,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:23.460 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:28.260 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:33.060 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:37.860 ,4,0,188.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 21:04:42.660 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:47.460 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:52.260 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:04:57.060 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:01.860 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:06.660 ,5,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:11.460 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:16.260 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:21.060 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:25.860 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:30.660 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:35.460 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:40.260 ,6,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:05:45.060 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:49.860 ,6,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:54.660 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:05:59.460 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:04.260 ,6,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:09.060 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:13.860 ,6,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:18.660 ,6,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:23.460 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:28.260 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:33.060 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:37.860 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:42.660 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:47.460 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:52.260 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:06:57.060 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:01.860 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:06.660 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:11.460 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:16.260 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:21.060 ,3,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:25.860 ,3,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:30.660 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:35.460 ,0,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:40.260 ,0,1,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:07:45.060 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:49.860 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:54.660 ,0,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:07:59.460 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:04.260 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:09.060 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:13.860 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:18.660 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:23.460 ,7,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:28.260 ,7,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:33.060 ,7,1,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:08:37.860 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:42.660 ,7,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:47.460 ,3,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:52.260 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:08:57.060 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:01.860 ,3,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:06.660 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:11.460 ,0,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:16.260 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:21.060 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:25.860 ,0,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:09:30.660 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:23.460 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:28.260 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:33.060 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:37.860 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:42.660 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:47.460 ,0,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:10:52.260 ,0,1,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:10:57.060 ,0,1,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:11:01.860 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:06.660 ,0,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:11.460 ,4,1,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:11:16.260 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:21.060 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:25.860 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:30.660 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:35.460 ,7,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:40.260 ,7,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:45.060 ,7,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:49.860 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:54.660 ,7,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:11:59.460 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:04.260 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:09.060 ,3,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:13.860 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:18.660 ,3,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:23.460 ,0,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:28.260 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:33.060 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:37.860 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:42.660 ,0,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:47.460 ,4,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:52.260 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:12:57.060 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:01.860 ,4,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:06.660 ,4,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:11.460 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:16.260 ,7,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:21.060 ,7,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:13:25.860 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:30.660 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:35.460 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:40.260 ,3,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:45.060 ,3,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:49.860 ,3,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:54.660 ,3,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:13:59.460 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:04.260 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:09.060 ,0,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:13.860 ,0,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:18.660 ,0,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:23.460 ,4,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:28.260 ,4,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:33.060 ,4,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:37.860 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:42.660 ,4,1,164.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 21:14:47.460 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:52.260 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:14:57.060 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:01.860 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:06.660 ,7,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:11.460 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:16.260 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:21.060 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:25.860 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:30.660 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:35.460 ,0,1,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:15:40.260 ,0,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:45.060 ,0,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:49.860 ,0,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:54.660 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:15:59.460 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:04.260 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:09.060 ,4,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:13.860 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:18.660 ,4,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:23.460 ,7,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:28.260 ,7,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:33.060 ,7,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:37.860 ,7,1,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:16:42.660 ,7,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:47.460 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:16:52.260 ,0,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:16:57.060 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:01.860 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:06.660 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:11.460 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:16.260 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:21.060 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:25.860 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:30.660 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:35.460 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:40.260 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:45.060 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:49.860 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:54.660 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:17:59.460 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:04.260 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:09.060 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:13.860 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:18.660 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:23.460 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:28.260 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:33.060 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:37.860 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:42.660 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:47.460 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:18:52.260 ,5,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:18:57.060 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:01.860 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:06.660 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:11.460 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:16.260 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:21.060 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:25.860 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:30.660 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:35.460 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:40.260 ,4,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:19:45.060 ,4,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:49.860 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:54.660 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:19:59.460 ,3,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:04.260 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:09.060 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:13.860 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:18.660 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:23.460 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:28.260 ,3,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:20:33.060 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:37.860 ,3,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:42.660 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:47.460 ,2,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:20:52.260 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:20:57.060 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:01.860 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:06.660 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:11.460 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:16.260 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:21.060 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:25.860 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:30.660 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:35.460 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:40.260 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:45.060 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:21:49.860 ,1,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:21:54.660 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:21:59.460 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:04.260 ,1,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:22:09.060 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:13.860 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:18.660 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:23.460 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:28.260 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:33.060 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:37.860 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:42.660 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:47.460 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:52.260 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:22:57.060 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:01.860 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:06.660 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:11.460 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:16.260 ,0,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:23:21.060 ,0,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:23:25.860 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:30.660 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:35.460 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:40.260 ,0,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:23:45.060 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:49.860 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:54.660 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:23:59.460 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:04.260 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:09.060 ,1,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:24:13.860 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:18.660 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:23.460 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:28.260 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:33.060 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:37.860 ,1,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:42.660 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:24:47.460 ,2,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:24:52.260 ,2,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:24:57.060 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:01.860 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:06.660 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:11.460 ,2,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:16.260 ,2,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:25:21.060 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:25.860 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:30.660 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:35.460 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:40.260 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:45.060 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:49.860 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:54.660 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:25:59.460 ,3,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:04.260 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:09.060 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:13.860 ,3,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:26:18.660 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:23.460 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:28.260 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:33.060 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:37.860 ,4,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:26:42.660 ,4,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:26:47.460 ,4,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:26:52.260 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:26:57.060 ,4,0,164.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 21:27:01.860 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:06.660 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:11.460 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:16.260 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:21.060 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:25.860 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:30.660 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:35.460 ,5,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:27:40.260 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:45.060 ,5,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:49.860 ,5,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:27:54.660 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:27:59.460 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:04.260 ,6,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:09.060 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:13.860 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:18.660 ,6,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:23.460 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:28.260 ,6,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:28:33.060 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:37.860 ,6,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:28:42.660 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:28:47.460 ,7,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:28:52.260 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:28:57.060 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:01.860 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:06.660 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:11.460 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:16.260 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:21.060 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:25.860 ,7,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:30.660 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:35.460 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:40.260 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:45.060 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:49.860 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:54.660 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:29:59.460 ,7,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:04.260 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:09.060 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:13.860 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:18.660 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:23.460 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:28.260 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:33.060 ,6,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:37.860 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:42.660 ,6,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:47.460 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:30:52.260 ,6,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:30:57.060 ,6,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:01.860 ,6,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:06.660 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:11.460 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:16.260 ,5,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:21.060 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:25.860 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:30.660 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:35.460 ,5,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:31:40.260 ,5,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:31:45.060 ,5,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 21:31:49.860 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:54.660 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:31:59.460 ,4,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 21:32:04.260 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:09.060 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:13.860 ,4,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:32:18.660 ,4,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:32:23.460 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:28.260 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:33.060 ,4,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:37.860 ,4,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:42.660 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:47.460 ,3,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 21:32:52.260 ,3,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 21:32:57.060 ,3,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8