START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-01 15:00:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:00:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:01:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:16.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:28.560 ,1,0,,0,,0,,0,,0
1979-03-01 15:02:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:52.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:02:59.760 ,3,0,,0,,0,,0,,0
1979-03-01 15:03:11.760 ,3,0,,0,,0,,0,,0
1979-03-01 15:03:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:03:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:04:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:05:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:06:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:07:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:08:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:09:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:10:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:11:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:12:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:13:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:14:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:15:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:16:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:17:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:18:52.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:19:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:20:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:21:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:22:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:23:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:24:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:25:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:26:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:27:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:28:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:29:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:30:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:31:04.560 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:16.560 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:28.560 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:40.560 ,0,0,,0,,0,,0,,0
1979-03-01 15:31:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:06.360 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:32:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 15:33:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:33:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:34:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:35:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:36:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:37:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:38:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:39:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:40:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:28.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:41:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:42:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:43:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:44:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:45:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:46:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 15:47:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:47:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:48:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:49:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:50:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 15:51:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:51:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:52:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:53:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:54:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:55:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:56:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:57:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:58:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 15:59:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:00:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:01:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:02:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:03:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:04:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:05:52.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:06:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:07:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:08:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:09:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:10:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:11:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:12:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:13:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:14:52.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:08.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:20.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:15:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:16.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:16:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:17:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 16:17:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0