START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-23 23:42:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:42:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:42:53.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:17.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:53.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:17.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:29.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:41.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:41.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:53.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:17.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:53.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:29.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:41.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:41.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:53.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:17.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:53.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:05.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:17.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:29.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:41.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:53.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:05.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:17.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:29.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:41.020 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:53.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:05.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:17.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:29.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:41.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:53.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:05.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:17.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:29.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:41.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:53.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:05.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:17.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:29.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:41.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:53.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:05.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:17.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:53.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:17.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:29.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:41.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:29.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:41.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:17.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:53.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:17.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
