START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 12:00:26.110 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 12:00:30.910 ,0,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:00:35.710 ,0,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:00:40.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:00:45.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:00:50.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 12:00:54.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:00:59.710 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:01:04.510 ,1,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:01:09.310 ,1,0,,0,41.,4.8,7.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 12:01:14.110 ,1,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:01:18.910 ,1,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:01:23.710 ,1,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:01:28.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:01:33.310 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:01:38.110 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:01:42.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:01:47.710 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 12:01:52.510 ,2,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 12:01:57.310 ,2,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 12:02:02.110 ,2,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:02:06.910 ,2,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:02:11.710 ,2,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:02:16.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:02:21.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-07 12:02:26.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 12:02:30.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:02:35.710 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-07 12:02:40.510 ,3,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:02:45.310 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:02:50.110 ,3,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:02:54.910 ,3,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-07 12:02:59.710 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 12:03:04.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:03:09.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 12:03:14.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 12:03:18.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:03:23.710 ,4,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 12:03:28.510 ,4,0,,0,72.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 12:03:33.310 ,4,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 12:03:38.110 ,4,0,,0,86.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:03:42.910 ,4,0,,0,88.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 12:03:47.710 ,4,0,,0,68.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:03:52.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:03:57.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 12:04:02.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 12:04:06.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 12:04:11.710 ,5,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:04:16.510 ,5,0,,0,200.,4.8,29.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 12:04:21.310 ,5,0,,0,188.,4.8,23.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 12:04:26.110 ,5,0,,0,172.,4.8,26.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 12:04:30.910 ,5,0,,0,192.,4.8,18.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 12:04:35.710 ,5,0,,0,168.,4.8,18.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 12:04:40.510 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 12:04:45.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 12:04:50.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 12:04:54.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 12:04:59.710 ,6,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 12:05:04.510 ,6,0,,0,136.,4.8,15.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 12:05:09.310 ,6,0,,0,116.,4.8,11.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 12:05:14.110 ,6,0,,0,132.,4.8,14.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 12:05:18.910 ,6,0,,0,114.,4.8,11.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 12:05:23.710 ,6,0,,0,126.,4.8,16.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 12:05:28.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 12:05:33.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 12:05:38.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 12:05:42.910 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 12:05:47.710 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:05:52.510 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:05:57.310 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:02.110 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:06.910 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:11.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:16.510 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:21.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:26.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:30.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:35.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:40.510 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:45.310 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:50.110 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:54.910 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:06:59.710 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:07:04.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:07:09.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:07:14.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:07:18.910 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:07:23.710 ,6,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 12:07:28.510 ,6,0,,0,184.,4.8,36.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 12:07:33.310 ,6,0,,0,160.,4.8,23.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 12:07:38.110 ,6,0,,0,188.,4.8,23.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 12:07:42.910 ,6,0,,0,144.,4.8,17.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 12:07:47.710 ,6,0,,0,144.,4.8,17.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 12:07:52.510 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 12:07:57.310 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:08:02.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:08:06.910 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:08:11.710 ,5,0,,0,53.,4.8,3.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 12:08:16.510 ,5,0,,0,264.,4.8,32.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 12:08:21.310 ,5,0,,0,272.,4.8,34.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 12:08:26.110 ,5,0,,0,296.,4.8,29.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 12:08:30.910 ,5,0,,0,280.,4.8,36.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 12:08:35.710 ,5,0,,0,236.,4.8,23.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 12:08:40.510 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 12:08:45.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 12:08:50.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 12:08:54.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:08:59.710 ,4,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 12:09:04.510 ,4,0,,0,200.,4.8,33.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:09:09.310 ,4,0,,0,196.,4.8,21.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 12:09:14.110 ,4,0,,0,180.,4.8,18.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 12:09:18.910 ,4,0,,0,168.,4.8,18.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 12:09:23.710 ,4,0,,0,152.,4.8,19.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 12:09:28.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 12:09:33.310 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:09:38.110 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 12:09:42.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 12:09:47.710 ,3,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 12:09:52.510 ,3,0,,0,102.,4.8,16.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:09:57.310 ,3,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 12:10:02.110 ,3,0,,0,80.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 12:10:06.910 ,3,0,,0,104.,4.8,11.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:10:11.710 ,3,0,,0,90.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 12:10:16.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:10:21.310 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:10:26.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:10:30.910 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:10:35.710 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:10:40.510 ,2,0,,0,63.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:10:45.310 ,2,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:10:50.110 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 12:10:54.910 ,2,0,,0,55.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:10:59.710 ,2,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:11:04.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:11:09.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:11:14.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:11:18.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:11:23.710 ,1,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:11:28.510 ,1,0,,0,53.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:11:33.310 ,1,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:11:38.110 ,1,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:11:42.910 ,1,0,,0,55.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:11:47.710 ,1,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:11:52.510 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:11:57.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:12:02.110 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:12:06.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:12:11.710 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:12:16.510 ,0,0,,0,68.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:12:21.310 ,0,0,,0,54.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:12:26.110 ,0,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:12:30.910 ,0,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:12:35.710 ,0,0,,0,56.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:12:40.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:12:45.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 12:12:50.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 12:12:54.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 12:12:59.710 ,0,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:13:04.510 ,0,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:13:09.310 ,0,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:13:14.110 ,0,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:13:18.910 ,0,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:13:23.710 ,0,0,,0,62.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:13:28.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:13:33.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:13:38.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:13:42.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:13:47.710 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:13:52.510 ,1,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:13:57.310 ,1,0,,0,56.,4.8,7.,4.8,,0,0.,4.8,2.,4.8
1979-07-07 12:14:02.110 ,1,0,,0,57.,4.8,7.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:14:06.910 ,1,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:14:11.710 ,1,0,,0,40.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:14:16.510 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:14:21.310 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 12:14:26.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:14:30.910 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 12:14:35.710 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:14:40.510 ,2,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:14:45.310 ,2,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 12:14:50.110 ,2,0,,0,72.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:14:54.910 ,2,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:14:59.710 ,2,0,,0,51.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 12:15:04.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:15:09.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:15:14.110 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:15:18.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 12:15:23.710 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 12:15:28.510 ,3,0,,0,76.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:15:33.310 ,3,0,,0,90.,4.8,9.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:15:38.110 ,3,0,,0,94.,4.8,17.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 12:15:42.910 ,3,0,,0,88.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:15:47.710 ,3,0,,0,59.,4.8,10.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 12:15:52.510 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 12:15:57.310 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:16:02.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 12:16:06.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 12:16:11.710 ,4,0,,0,40.,4.8,6.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 12:16:16.510 ,4,0,,0,208.,4.8,22.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 12:16:21.310 ,4,0,,0,244.,4.8,41.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 12:16:26.110 ,4,0,,0,224.,4.8,25.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:16:30.910 ,4,0,,0,236.,4.8,27.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 12:16:35.710 ,4,0,,0,212.,4.8,20.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 12:16:40.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 12:16:45.310 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 12:16:50.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 12:16:54.910 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 12:16:59.710 ,5,0,,0,82.,4.8,12.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 12:17:04.510 ,5,0,,0,408.,4.8,48.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 12:17:09.310 ,5,0,,0,440.,4.8,53.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 12:17:14.110 ,5,0,,0,416.,4.8,54.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 12:17:18.910 ,5,0,,0,424.,4.8,38.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 12:17:23.710 ,5,0,,0,368.,4.8,43.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 12:17:28.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 12:17:33.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 12:17:38.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 12:17:42.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 12:17:47.710 ,6,0,,0,51.,4.8,8.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 12:17:52.510 ,6,0,,0,312.,4.8,44.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 12:17:57.310 ,6,0,,0,328.,4.8,41.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 12:18:02.110 ,6,0,,0,320.,4.8,54.,4.8,,0,0.,4.8,124.,4.8
1979-07-07 12:18:06.910 ,6,0,,0,384.,4.8,56.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 12:18:11.710 ,6,0,,0,304.,4.8,41.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 12:18:16.510 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 12:18:21.310 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 12:18:26.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 12:18:30.910 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 12:18:35.710 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:18:40.510 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:18:45.310 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:18:50.110 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:18:54.910 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:18:59.710 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:19:04.510 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:19:09.310 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:19:14.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 12:19:18.910 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 12:19:23.710 ,3,1,,0,60.,4.8,12.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 12:19:28.510 ,3,1,,0,228.,4.8,26.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 12:19:33.310 ,3,1,,0,148.,4.8,13.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 12:19:38.110 ,0,1,,0,80.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:19:42.910 ,0,1,,0,58.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:19:47.710 ,0,1,,0,57.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:19:52.510 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:19:57.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:20:02.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:20:06.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:20:11.710 ,4,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:20:16.510 ,4,1,,0,124.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 12:20:21.310 ,4,1,,0,244.,4.8,25.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:20:26.110 ,7,1,,0,344.,4.8,31.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 12:20:30.910 ,7,1,,0,456.,4.8,61.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 12:20:35.710 ,7,1,,0,296.,4.8,32.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 12:20:40.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:20:45.310 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:20:50.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 12:20:54.910 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 12:20:59.710 ,3,1,,0,70.,4.8,10.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 12:21:04.510 ,3,1,,0,240.,4.8,24.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:21:09.310 ,3,1,,0,144.,4.8,15.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 12:21:14.110 ,0,1,,0,88.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:21:18.910 ,0,1,,0,64.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:21:23.710 ,0,1,,0,48.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:21:28.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:21:33.310 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 12:21:38.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:21:42.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:21:47.710 ,4,1,,0,28.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 12:21:52.510 ,4,1,,0,112.,4.8,10.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 12:21:57.310 ,4,1,,0,224.,4.8,25.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 12:22:02.110 ,7,1,,0,336.,4.8,38.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 12:22:06.910 ,7,1,,0,416.,4.8,63.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 12:22:11.710 ,7,1,,0,296.,4.8,37.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 12:22:16.510 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:22:21.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:22:26.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 12:22:30.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 12:22:35.710 ,3,1,,0,47.,4.8,9.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 12:22:40.510 ,3,1,,0,212.,4.8,23.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 12:22:45.310 ,3,1,,0,136.,4.8,11.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 12:22:50.110 ,0,1,,0,82.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 12:22:54.910 ,0,1,,0,57.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:22:59.710 ,0,1,,0,54.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:23:04.510 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:23:09.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 12:23:14.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:23:18.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:23:23.710 ,4,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:23:28.510 ,4,1,,0,120.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:23:33.310 ,4,1,,0,220.,4.8,26.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:23:38.110 ,7,1,,0,360.,4.8,55.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 12:23:42.910 ,7,1,,0,424.,4.8,58.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 12:23:47.710 ,7,1,,0,320.,4.8,52.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 12:23:52.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:23:57.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:24:02.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 12:24:06.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 12:24:11.710 ,3,1,,0,57.,4.8,3.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 12:24:16.510 ,3,1,,0,224.,4.8,25.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 12:24:21.310 ,3,1,,0,110.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 12:24:26.110 ,0,1,,0,98.,4.8,9.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 12:24:30.910 ,0,1,,0,63.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:24:35.710 ,0,1,,0,50.,4.8,9.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:24:40.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:24:45.310 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:24:50.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 12:24:54.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:24:59.710 ,4,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 12:25:04.510 ,4,1,,0,124.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 12:25:09.310 ,4,1,,0,176.,4.8,22.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 12:25:14.110 ,7,1,,0,344.,4.8,43.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 12:25:18.910 ,7,1,,0,416.,4.8,46.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 12:25:23.710 ,7,1,,0,272.,4.8,39.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 12:25:28.510 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:25:33.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:25:38.110 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 12:25:42.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 12:25:47.710 ,3,1,,0,51.,4.8,6.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 12:25:52.510 ,3,1,,0,204.,4.8,24.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 12:25:57.310 ,3,1,,0,124.,4.8,12.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 12:26:02.110 ,0,1,,0,68.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 12:26:06.910 ,0,1,,0,72.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:26:11.710 ,0,1,,0,49.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:26:16.510 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:26:21.310 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:26:26.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 12:26:30.910 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:26:35.710 ,4,1,,0,13.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 12:26:40.510 ,4,1,,0,114.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:26:45.310 ,4,1,,0,208.,4.8,24.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:26:50.110 ,7,1,,0,368.,4.8,44.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 12:26:54.910 ,7,1,,0,400.,4.8,51.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 12:26:59.710 ,7,1,,0,280.,4.8,38.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 12:27:04.510 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:27:09.310 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:27:14.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 12:27:18.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 12:27:23.710 ,3,1,,0,57.,4.8,7.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 12:27:28.510 ,3,1,,0,224.,4.8,32.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 12:27:33.310 ,3,1,,0,160.,4.8,14.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 12:27:38.110 ,0,1,,0,86.,4.8,13.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 12:27:42.910 ,0,1,,0,76.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:27:47.710 ,0,1,,0,55.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 12:27:52.510 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 12:27:57.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:28:02.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 12:28:06.910 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 12:28:11.710 ,4,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 12:28:16.510 ,4,1,,0,132.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 12:28:21.310 ,4,1,,0,212.,4.8,20.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 12:28:26.110 ,7,1,,0,368.,4.8,40.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 12:28:30.910 ,7,1,,0,392.,4.8,49.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 12:28:35.710 ,7,1,,0,236.,4.8,44.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 12:28:40.510 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:28:45.310 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 12:28:50.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 12:28:54.910 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 12:28:59.710 ,3,1,,0,48.,4.8,6.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 12:29:04.510 ,3,1,,0,224.,4.8,14.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 12:29:09.310 ,3,1,,0,168.,4.8,16.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 12:29:14.110 ,0,1,,0,96.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 12:29:18.910 ,0,1,,0,76.,4.8,7.,4.8,,0,0.,4.8,11.,4.8