START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-02 00:00:18.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:30.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:42.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:54.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:06.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:18.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:30.960 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:42.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:54.960 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:18.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:30.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:42.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:54.960 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:18.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:30.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:42.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:54.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:06.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:18.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:30.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:42.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:54.960 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:06.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:18.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:30.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:42.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:54.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:06.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:18.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:30.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:42.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:06.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:06.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:18.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:30.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:42.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:54.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:06.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:18.960 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:30.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:42.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:54.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:06.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:18.960 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:30.960 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:42.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:54.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:06.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:18.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:30.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:42.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:54.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:18.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:30.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:42.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:54.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:06.960 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:18.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:30.960 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:42.960 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:30.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:42.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:54.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:18.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:30.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:42.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:54.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:06.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:18.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:30.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:42.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:54.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:06.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:18.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:30.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:42.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:54.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:06.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:18.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:30.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:42.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:54.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:06.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:18.960 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:30.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:42.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:06.960 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:30.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:42.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:54.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:06.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:53.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:25:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:06.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:18.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:30.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:42.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:54.960 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:18.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:30.960 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:42.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:54.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:06.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:18.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:30.960 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:18.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:30.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:42.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:54.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:06.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:18.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:30.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:42.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:54.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:06.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:18.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:30.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:42.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:54.960 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-03-02 00:31:06.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:18.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:30.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:42.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:54.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:06.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:18.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:30.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:42.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:54.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:18.960 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:30.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:18.960 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:30.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:42.960 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:54.960 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:18.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:30.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:42.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:54.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:06.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:18.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:30.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:42.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:54.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:06.960 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:18.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:30.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:42.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:54.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:06.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:18.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:30.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:42.960 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:54.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:06.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:06.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:18.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:30.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:42.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:54.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:06.960 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:18.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:30.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:42.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:54.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:06.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:18.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:30.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:42.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:54.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:06.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:18.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:30.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:42.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:54.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:18.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:30.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:42.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:54.960 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:06.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:18.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:30.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:30.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:42.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:54.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:18.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:30.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:42.960 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:54.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:06.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:18.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:30.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:42.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:54.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:06.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:18.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:30.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:42.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:54.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:06.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:18.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:30.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:42.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:54.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:06.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:18.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:30.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:06.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:18.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:30.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:42.960 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:54.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:06.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:18.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:30.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:42.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:54.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:06.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:18.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:30.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:42.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:54.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:06.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:18.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:30.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:42.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:54.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:06.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:18.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:30.960 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:42.960 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:54.960 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:06.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:18.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:30.960 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:42.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:18.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:30.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:42.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:54.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:06.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:18.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:30.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:42.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:54.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:06.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:18.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:30.960 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:42.960 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:54.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:06.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:18.960 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:30.960 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:42.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:54.960 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:06.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:18.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:30.960 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:42.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:54.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:06.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:18.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:30.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:54.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:06.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:18.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:30.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:42.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:54.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:06.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:18.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:30.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:42.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:54.960 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:06.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:18.960 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:30.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:42.960 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:54.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:06.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:18.960 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:30.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:42.960 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:54.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:06.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:18.960 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:30.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:42.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:54.960 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:06.960 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:18.960 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:30.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:42.960 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:54.960 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:06.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:18.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:30.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:42.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:54.960 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:06.960 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:18.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:30.960 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:42.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:54.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:06.960 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:18.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:30.960 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:42.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:54.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:06.960 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:18.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:30.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:42.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:54.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:06.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:18.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:30.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:42.960 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:54.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:06.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:18.960 ,7,1,,0,,0,,0,,0
1979-03-02 01:17:30.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:42.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:54.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:06.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:18.960 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:30.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:42.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:54.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:06.960 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:18.960 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:30.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:42.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:54.960 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:20:06.960 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0