START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-26 00:00:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:00:37.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:00:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:01:01.620 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:01:13.620 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:01:25.620 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:01:37.620 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:01:49.620 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:02:01.620 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:02:13.620 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:02:25.620 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:02:37.620 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:02:49.620 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:03:01.620 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:03:13.620 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:03:25.620 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:03:37.620 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:03:49.620 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:04:01.620 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:04:13.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:04:25.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:04:37.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:04:49.620 ,1,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:05:01.620 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:05:13.620 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:05:25.620 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:05:37.620 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:05:49.620 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:06:01.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:06:13.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:06:25.620 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:06:37.620 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:06:49.620 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:07:01.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:07:13.620 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:07:25.620 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:07:37.620 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:07:49.620 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:08:01.620 ,2,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:08:13.620 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:08:25.620 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:08:37.620 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:08:49.620 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:09:01.620 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:09:13.620 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:09:25.620 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:09:37.620 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:09:49.620 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:10:01.620 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:10:13.620 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:10:25.620 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:10:37.620 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:10:49.620 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:11:01.620 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:11:13.620 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:11:25.620 ,6,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:11:37.620 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:11:49.620 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:12:01.620 ,7,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:12:13.620 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:12:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:12:37.620 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:12:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:13:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:13:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:13:25.620 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:13:37.620 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:13:49.620 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:14:01.620 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:14:13.620 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:14:25.620 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:14:37.620 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:14:49.620 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:15:01.620 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:15:13.620 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:15:25.620 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:15:37.620 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:15:49.620 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:16:01.620 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:16:13.620 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:16:25.620 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:16:37.620 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:16:49.620 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:17:01.620 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:17:13.620 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:17:25.620 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:17:37.620 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:17:49.620 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:18:01.620 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:18:13.620 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:18:25.620 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:18:37.620 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:18:49.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:19:01.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:19:13.620 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:19:25.620 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:19:37.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:19:49.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:20:01.620 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:20:13.620 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:20:25.620 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:20:37.620 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:20:49.620 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:21:01.620 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:21:13.620 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:21:25.620 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:21:37.620 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:21:49.620 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:22:01.620 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:22:13.620 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:22:25.620 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:22:37.620 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:22:49.620 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:23:01.620 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:23:13.620 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:23:25.620 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:23:37.620 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:23:49.620 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:24:01.620 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:24:13.620 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:24:25.620 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:24:37.620 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:24:49.620 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:25:01.620 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:25:13.620 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:25:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:25:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:25:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:26:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:26:13.620 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:26:25.620 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:26:37.620 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:26:49.620 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:27:01.620 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:27:13.620 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:27:25.620 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:27:37.620 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:27:49.620 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:28:01.620 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:28:13.620 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:28:25.620 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:28:37.620 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:28:49.620 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:29:01.620 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:29:13.620 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:29:25.620 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:29:37.620 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:29:49.620 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:30:01.620 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:30:13.620 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:30:25.620 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:30:37.620 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:30:49.620 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:31:01.620 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:31:13.620 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:31:25.620 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:31:37.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:31:49.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:32:01.620 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:32:13.620 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:32:25.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:32:37.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:32:49.620 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:33:01.620 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:33:13.620 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:33:25.620 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:33:37.620 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:33:49.620 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:34:01.620 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:34:13.620 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:34:25.620 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:34:37.620 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:34:49.620 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:35:01.620 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:35:13.620 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:35:25.620 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:35:37.620 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:35:49.620 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:36:01.620 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:36:13.620 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:36:25.620 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:36:37.620 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:36:49.620 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:37:01.620 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:37:13.620 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:37:25.620 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:37:37.620 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:37:49.620 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:38:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:38:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:38:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:38:37.620 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:38:49.620 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:39:01.620 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:39:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:39:25.620 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:39:37.620 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:39:49.620 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:40:01.620 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:40:13.620 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:40:25.620 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:40:37.620 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:40:49.620 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:41:01.620 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:41:13.620 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:41:25.620 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:41:37.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:41:49.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:42:01.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:42:13.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:42:25.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:42:37.620 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:42:49.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:43:01.620 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:43:13.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:43:25.620 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:43:37.620 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:43:49.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:44:01.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:44:13.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:44:25.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:44:37.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:44:49.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:45:01.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:45:13.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:45:25.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:45:37.620 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:45:49.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:46:01.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:46:13.620 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:46:25.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:46:37.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:46:49.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:47:01.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:47:13.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:47:25.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:47:37.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:47:49.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:48:01.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:48:13.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:48:25.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:48:37.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:48:49.620 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:49:01.620 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:49:13.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:49:25.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:49:37.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:49:49.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:50:01.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:50:13.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:50:25.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:50:37.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:50:49.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:51:01.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:51:13.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:51:25.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:51:37.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:51:49.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:52:01.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:52:13.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:52:25.620 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:52:37.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:52:49.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:53:01.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:53:13.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:53:25.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:53:37.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:53:49.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:54:01.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:54:13.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:54:25.620 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:54:37.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:54:49.620 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:55:01.620 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:55:13.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:55:25.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:55:37.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:55:49.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:56:01.620 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:56:13.620 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:56:25.620 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:56:37.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:56:49.620 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:57:01.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:57:13.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:57:25.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:57:37.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:57:49.620 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:58:01.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:58:13.620 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:58:25.620 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:58:37.620 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:58:49.620 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:59:01.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:59:13.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:59:25.620 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:59:37.620 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 00:59:49.620 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 01:00:01.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 01:00:13.620 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
