START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-05 06:00:24.910 ,0,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:29.710 ,0,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:34.510 ,0,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:39.310 ,0,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:44.110 ,0,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:48.910 ,4,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:53.710 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:00:58.510 ,4,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:03.310 ,4,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:08.110 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:12.910 ,7,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:17.710 ,7,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:22.510 ,7,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:27.310 ,7,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:32.110 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:36.910 ,3,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:41.710 ,3,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:46.510 ,3,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:51.310 ,3,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:01:56.110 ,3,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:00.910 ,0,0,,0,,0,,0,,0
1979-08-05 06:02:05.710 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:10.510 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:15.310 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:20.110 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:26.710 ,4,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:31.510 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:36.310 ,4,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:41.110 ,4,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:45.910 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:48.910 ,7,1,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:53.710 ,7,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:02:58.510 ,7,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:03.310 ,7,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:08.110 ,7,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:12.910 ,3,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:17.710 ,3,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:22.510 ,3,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:27.310 ,3,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:32.110 ,3,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:36.910 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:41.710 ,0,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:46.510 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:51.310 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:03:56.110 ,0,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:00.910 ,4,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:05.710 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:10.510 ,4,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:15.310 ,4,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:20.110 ,4,1,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:24.910 ,7,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:29.710 ,7,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:34.510 ,7,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:39.310 ,7,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:44.110 ,7,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:48.910 ,3,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:53.710 ,3,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 06:04:58.510 ,3,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:03.310 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:08.110 ,3,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:12.910 ,0,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:17.710 ,0,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:22.510 ,0,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:27.310 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:32.110 ,0,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:36.910 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:41.710 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:46.510 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:51.310 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:05:56.110 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:00.910 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:05.710 ,0,0,2.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-08-05 06:06:10.510 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:15.310 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:20.110 ,0,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:24.910 ,5,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:29.710 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:34.510 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:39.310 ,5,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:44.110 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:48.910 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:53.710 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:06:58.510 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:03.310 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:08.110 ,5,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:12.910 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:17.710 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:22.510 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:27.310 ,4,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:32.110 ,4,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:36.910 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:41.710 ,4,0,2.,4.8,280.,4.8,0.,4.8,1.,4.8
1979-08-05 06:07:46.510 ,4,0,8.,4.8,312.,4.8,0.,4.8,1.,4.8
1979-08-05 06:07:51.310 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:07:56.110 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:00.910 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:05.710 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:10.510 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:15.310 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:20.110 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:24.910 ,0,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:29.710 ,0,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:34.510 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:39.310 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:08:44.110 ,0,0,,0,,0,,0,,0
1979-08-05 06:08:54.310 ,0,0,,0,,0,,0,,0
1979-08-05 06:08:59.110 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:03.910 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:08.710 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:13.510 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:12.910 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:17.710 ,0,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:22.510 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:27.310 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:32.110 ,0,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:36.910 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:41.710 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:46.510 ,1,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:51.310 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:09:56.110 ,1,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:00.910 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:05.710 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:10.510 ,1,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:15.310 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:20.110 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:24.910 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:29.710 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:34.510 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:39.310 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:44.110 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:48.910 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:53.710 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:10:58.510 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:03.310 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:08.110 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:12.910 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:17.710 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:22.510 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:27.310 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:32.110 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:36.910 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:41.710 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:46.510 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:51.310 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:11:56.110 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:00.910 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:05.710 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:10.510 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:15.310 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:20.110 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:24.910 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:29.710 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:34.510 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:39.310 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:44.110 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:48.910 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:12:53.710 ,2,0,,0,,0,,0,,0
1979-08-05 06:12:58.510 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:03.310 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:08.110 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:12.910 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:17.710 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:22.510 ,2,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:27.310 ,2,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:32.110 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:36.910 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:41.710 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:46.510 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:51.310 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:13:56.110 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:00.910 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:05.710 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:10.510 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:15.310 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:20.110 ,3,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:24.910 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:29.710 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:34.510 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:39.310 ,4,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:44.110 ,4,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:48.910 ,4,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:53.710 ,4,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:14:58.510 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:03.310 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:08.110 ,4,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:12.910 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:17.710 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:22.510 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:27.310 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:32.110 ,5,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:36.910 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:41.710 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:46.510 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:51.310 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:15:56.110 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:00.910 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:05.710 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:10.510 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:15.310 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:20.110 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:24.910 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:29.710 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:34.510 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:39.310 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:44.110 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:48.910 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:53.710 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:16:58.510 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:03.310 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:08.110 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:12.910 ,7,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:17.710 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:22.510 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:27.310 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:32.110 ,7,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:36.910 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:41.710 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:46.510 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:51.310 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 06:17:56.110 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:00.910 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:05.710 ,7,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:10.510 ,7,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:15.310 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:20.110 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:24.910 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:29.710 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:34.510 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:39.310 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:44.110 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:48.910 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:53.710 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:18:58.510 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:03.310 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:08.110 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:12.910 ,5,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:17.710 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:22.510 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:27.310 ,5,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:32.110 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:36.910 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:41.710 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:46.510 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:51.310 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:19:56.110 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:00.910 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:05.710 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:10.510 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:15.310 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:20.110 ,4,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:24.910 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:29.710 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:34.510 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:39.310 ,4,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:44.110 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:48.910 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:53.710 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:20:58.510 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:03.310 ,3,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:08.110 ,3,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:12.910 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:17.710 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:22.510 ,3,0,4.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-08-05 06:21:27.310 ,3,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:32.110 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:36.910 ,2,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:41.710 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:46.510 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:51.310 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:21:56.110 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:00.910 ,2,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:05.710 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:10.510 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:15.310 ,2,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:20.110 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:24.910 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:29.710 ,1,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:34.510 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:39.310 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:44.110 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:48.910 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:53.710 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:22:58.510 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:03.310 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:08.110 ,1,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:12.910 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:17.710 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:22.510 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:27.310 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:32.110 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:36.910 ,0,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:41.710 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:46.510 ,0,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:51.310 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:23:56.110 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:00.910 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:05.710 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:10.510 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:15.310 ,0,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:20.110 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:24.910 ,0,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:29.710 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:34.510 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:39.310 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:44.110 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:48.910 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:53.710 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:24:58.510 ,1,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:03.310 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:08.110 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:12.910 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:17.710 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:22.510 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:27.310 ,1,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:32.110 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:36.910 ,2,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:41.710 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:46.510 ,2,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:51.310 ,2,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:25:56.110 ,2,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:00.910 ,2,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:05.710 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:10.510 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:15.310 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:20.110 ,2,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:24.910 ,3,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:29.710 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:34.510 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:39.310 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:44.110 ,3,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:48.910 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:53.710 ,3,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:26:58.510 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:03.310 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:08.110 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:12.910 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:17.710 ,4,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:22.510 ,4,0,4.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-08-05 06:27:27.310 ,4,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:32.110 ,4,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:36.910 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:41.710 ,4,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:46.510 ,4,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:51.310 ,4,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:27:56.110 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:00.910 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:05.710 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:10.510 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:15.310 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:20.110 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:24.910 ,5,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:29.710 ,5,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:34.510 ,5,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:39.310 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:44.110 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:48.910 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:53.710 ,6,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:28:58.510 ,6,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:03.310 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:08.110 ,6,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:12.910 ,6,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:17.710 ,6,0,,0,,0,,0,,0
1979-08-05 06:29:22.510 ,6,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:27.310 ,6,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:32.110 ,6,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:36.910 ,7,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:41.710 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:46.510 ,7,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:51.310 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:29:56.110 ,7,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:00.910 ,7,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:05.710 ,7,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:10.510 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:15.310 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:20.110 ,7,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:24.910 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:29.710 ,7,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:34.510 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:39.310 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:44.110 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:48.910 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:53.710 ,7,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 06:30:58.510 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:03.310 ,7,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:08.110 ,7,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:12.910 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:17.710 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:22.510 ,6,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:27.310 ,6,0,4.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-08-05 06:31:32.110 ,6,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:36.910 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:41.710 ,6,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:46.510 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:51.310 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 06:31:56.110 ,6,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:32:00.910 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 06:32:05.710 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 06:32:10.510 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 06:32:15.310 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 06:32:20.110 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8