START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-07 03:00:42.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:01:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:01:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:01:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:02:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:02:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:03:06.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:03:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:03:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:04:18.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:04:42.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:05:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:05:30.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:05:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:06:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:06:42.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:07:06.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:07:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:07:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:08:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:08:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:09:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:09:30.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:09:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:10:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:10:42.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:11:06.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:11:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:11:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:12:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:12:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:13:06.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:13:30.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:13:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:14:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:14:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:15:06.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:15:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:15:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:16:18.420 ,0,0,,0,,0
1979-08-07 03:16:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:17:06.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:17:30.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:17:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:18:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:18:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:19:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:19:30.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:19:54.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:20:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:20:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:21:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:21:30.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:21:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:22:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:22:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:23:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:23:30.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:23:54.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:24:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:24:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:25:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:25:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:25:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:26:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:26:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:27:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:27:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:27:54.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:28:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:28:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:29:06.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:29:30.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:29:54.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:30:18.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:30:42.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:31:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:31:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:31:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:32:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:32:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:33:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:33:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:33:54.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:34:18.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:34:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:35:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:35:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:35:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:36:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:36:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:37:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:37:30.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:37:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:38:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:38:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:39:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:39:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:39:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:40:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:40:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:41:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:41:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:41:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:42:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:42:42.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:43:06.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:43:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:43:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:44:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:44:42.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:45:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:45:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:45:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:46:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:46:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:47:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:47:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:47:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 03:48:18.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:48:42.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:49:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:49:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:49:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:50:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:50:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:51:06.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:51:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:51:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:52:18.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:52:42.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:53:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:53:30.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:53:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 03:54:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 03:54:42.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 03:55:06.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 03:55:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 03:55:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 03:56:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 03:56:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 03:57:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 03:57:30.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 03:57:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 03:58:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 03:58:42.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 03:59:06.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 03:59:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 03:59:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:00:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:00:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:01:06.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:01:30.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 04:01:54.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:02:18.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:02:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:03:06.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:03:30.420 ,4,1,1.,24.0,0.,24.0
1979-08-07 04:03:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:04:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:04:42.420 ,0,0,,0,,0
1979-08-07 04:05:06.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:05:30.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:05:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:06:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:06:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:07:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:07:30.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:07:54.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:08:18.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:08:42.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:09:06.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:09:30.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:09:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:10:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:10:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:11:06.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:11:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:11:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:12:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:12:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:13:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:13:30.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:14:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:15:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:15:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:15:54.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:16:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:16:42.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:17:06.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:17:30.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:17:54.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:18:18.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:18:42.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:19:06.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:19:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:19:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:20:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:20:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:21:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:21:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:21:54.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:22:18.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:22:42.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:23:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:23:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:23:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:24:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:24:42.420 ,0,0,,0,,0
1979-08-07 04:25:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:25:30.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:25:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:26:18.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:26:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:27:06.420 ,0,0,,0,,0
1979-08-07 04:27:14.220 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:27:30.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:27:54.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:28:18.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:28:42.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:29:06.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:29:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:29:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:30:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:30:42.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:31:06.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:31:30.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:31:54.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:32:18.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:32:42.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:33:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:33:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:33:54.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:34:18.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 04:34:42.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:35:06.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:35:30.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:35:54.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:36:18.420 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:36:42.420 ,1,0,0.,24.0,0.,24.0
1979-08-07 04:37:06.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:37:30.420 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:37:54.420 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:38:18.420 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:38:42.420 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:39:06.420 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:39:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:39:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:40:18.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:40:42.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:41:06.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:41:30.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:41:54.420 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:42:18.420 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:42:42.420 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:43:06.420 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:43:30.420 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:43:54.420 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:44:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:44:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:45:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:45:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:45:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:46:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:46:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:47:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 04:47:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:47:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:48:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 04:48:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 04:49:06.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:49:30.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 04:49:54.410 ,2,1,1.,24.0,0.,24.0
1979-08-07 04:50:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:50:43.010 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:51:06.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:51:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:51:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:52:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:52:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:53:06.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:53:30.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:53:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:54:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:54:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 04:55:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 04:55:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 04:55:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 04:56:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 04:56:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 04:57:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 04:57:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 04:57:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 04:58:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 04:58:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 04:59:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 04:59:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 04:59:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:00:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:00:42.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:01:06.420 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:01:30.420 ,0,0,,0,,0
1979-08-07 05:01:57.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:02:18.420 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:02:42.420 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:03:06.420 ,0,0,,0,,0
1979-08-07 05:03:34.610 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:03:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:04:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:04:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:05:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:05:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:05:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 05:06:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 05:06:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:07:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:07:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:07:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:08:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:08:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:09:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:09:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:09:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:10:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:10:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:11:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:11:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:11:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:12:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:12:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:13:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:13:30.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:13:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:14:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:14:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:15:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:15:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:15:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:16:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:16:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:17:06.410 ,0,0,,0,,0
1979-08-07 05:17:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:17:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:18:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:18:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:19:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:19:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:19:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:20:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:20:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 05:21:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:21:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 05:21:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 05:22:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:22:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:23:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:23:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:23:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:24:18.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 05:24:42.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:25:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:25:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 05:25:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:26:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 05:26:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:27:06.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:27:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:27:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:28:18.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 05:28:42.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 05:29:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:29:30.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:29:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:30:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:30:42.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 05:31:06.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 05:31:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:31:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:32:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:32:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:33:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:33:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 05:33:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:34:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 05:34:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 05:35:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:35:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:35:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:36:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:36:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:37:06.410 ,0,0,,0,,0
1979-08-07 05:42:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:43:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:43:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 05:43:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 05:44:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:44:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:45:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:45:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:45:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:46:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 05:46:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:47:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 05:47:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 05:47:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:48:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:48:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:49:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:49:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-07 05:49:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-07 05:50:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-07 05:50:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-07 05:51:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-07 05:51:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:51:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-07 05:52:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:52:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-07 05:53:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-07 05:53:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-07 05:53:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-07 05:54:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-07 05:54:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:55:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-07 05:55:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:55:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:56:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:56:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:57:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:57:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:57:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:58:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 05:58:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-07 05:59:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-07 05:59:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-07 05:59:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-07 06:00:18.410 ,3,1,0.,24.0,0.,24.0
