START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 03:00:26.870 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:31.670 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:36.470 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:41.270 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:46.070 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:50.870 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:00:55.670 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:00.470 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:05.270 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:10.070 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:14.870 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:19.670 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:24.470 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:29.270 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:34.070 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:38.870 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:43.670 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:48.470 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:53.270 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:01:58.070 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:02.870 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:07.670 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:12.470 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:17.270 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:22.070 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:26.870 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:31.670 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:36.470 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:41.270 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:46.070 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:50.870 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:02:55.670 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:00.470 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:05.270 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:10.070 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:14.870 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:19.670 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:24.470 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:29.270 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:34.070 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:38.870 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:43.670 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:48.470 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:53.270 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:03:58.070 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:02.870 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:07.670 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:12.470 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:17.270 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:22.070 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:26.870 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:31.670 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:36.470 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:41.270 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:46.070 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:50.870 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:04:55.670 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:00.470 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:05.270 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:10.070 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:14.870 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:19.670 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:24.470 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:29.270 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:34.070 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:38.870 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:43.670 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:48.470 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:53.270 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:05:58.070 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:02.870 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:07.670 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:12.470 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:17.270 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:22.070 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:26.870 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:31.670 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:36.470 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:41.270 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:46.070 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:50.870 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:06:55.670 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:00.470 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:05.270 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:10.070 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:14.870 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:19.670 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:24.470 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:29.270 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:34.070 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:38.870 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:43.670 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:48.470 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:53.270 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:07:58.070 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:02.870 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:07.670 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:12.470 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:17.270 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:22.070 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:26.870 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:31.670 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:36.470 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:41.270 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:46.070 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:50.870 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:08:55.670 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:00.470 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:05.270 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:10.070 ,2,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:14.870 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:19.670 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:24.470 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:29.270 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:34.070 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:38.870 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:43.670 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:48.470 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:53.270 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:09:58.070 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:02.870 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:07.670 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:12.470 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:17.270 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:22.070 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:26.870 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:31.670 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:36.470 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:41.270 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:46.070 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:50.870 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:10:55.670 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:00.470 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:05.270 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:10.070 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:14.870 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:19.670 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:24.470 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:29.270 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:34.070 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:38.870 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:43.670 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:48.470 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:53.270 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:11:58.070 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:02.870 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:07.670 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:12.470 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:17.270 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:22.070 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:26.870 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:31.670 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:36.470 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:41.270 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:46.070 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:50.870 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:12:55.670 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:00.470 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:05.270 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:10.070 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:14.870 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:19.670 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:24.470 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:29.270 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:34.070 ,2,0,,0,,0,,0,,0
1981-08-30 03:13:38.870 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:43.670 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:48.470 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:53.270 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:13:58.070 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:02.870 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:07.670 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:12.470 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:17.270 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:22.070 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:26.870 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:31.670 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:36.470 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:41.270 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:46.070 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:50.870 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:14:55.670 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:00.470 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:05.270 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:10.070 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:14.870 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:19.670 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:24.470 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:29.270 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:34.070 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:38.870 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:43.670 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:48.470 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:53.270 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:15:58.070 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:02.870 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:07.670 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:12.470 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:17.270 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:22.070 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:26.870 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:31.670 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:36.470 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:41.270 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:46.070 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:50.870 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:16:55.670 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:00.470 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:05.270 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:10.070 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:14.870 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:19.670 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:24.470 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:29.270 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:34.070 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:38.870 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:43.670 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:48.470 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:53.270 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:17:58.070 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:02.870 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:07.670 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:12.470 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:17.270 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:22.070 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:26.870 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:31.670 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:36.470 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:41.270 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:46.070 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:50.870 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:18:55.670 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:00.470 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:05.270 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:10.070 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:14.870 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:19.670 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:24.470 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:29.270 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:34.070 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:38.870 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:43.670 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:48.470 ,2,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:53.270 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:19:58.070 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:02.870 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:07.670 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:12.470 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:17.270 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:22.070 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:26.870 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:31.670 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:36.470 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:41.270 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:46.070 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:50.870 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:20:55.670 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:00.470 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:05.270 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:10.070 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:14.870 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:19.670 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:24.470 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:29.270 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:34.070 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:38.870 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:43.670 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:48.470 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:53.270 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:21:58.070 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:02.870 ,5,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:07.670 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:12.470 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:17.270 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:22.070 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:26.870 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:31.670 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:36.470 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:41.270 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:46.070 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:50.870 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:22:55.670 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:00.470 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:05.270 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:10.070 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:14.870 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:19.670 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:24.470 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:29.270 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:34.070 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:38.870 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:43.670 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:48.470 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:53.270 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:23:58.070 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:02.870 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:07.670 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:12.470 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:17.270 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:22.070 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:26.870 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:31.670 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:36.470 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:41.270 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:46.070 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:50.870 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:24:55.670 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:00.470 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:05.270 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:10.070 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:14.870 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:19.670 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:24.470 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:29.270 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:34.070 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:38.870 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:43.670 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:48.470 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:53.270 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:25:58.070 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:02.870 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:07.670 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:12.470 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:17.270 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:22.070 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:26.870 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:31.670 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:36.470 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:41.270 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:46.070 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:50.870 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:26:55.670 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:00.470 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:05.270 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:10.070 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:14.870 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:19.670 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:24.470 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:29.270 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:34.070 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:38.870 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:43.670 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:48.470 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:53.270 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:27:58.070 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:02.870 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:07.670 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:12.470 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:17.270 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:22.070 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:26.870 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:31.670 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:36.470 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:41.270 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:46.070 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:50.870 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:28:55.670 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:00.470 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:05.270 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:10.070 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:14.870 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:19.670 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:24.470 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:29.270 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:34.070 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:38.870 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:43.670 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:48.470 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:53.270 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:29:58.070 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:02.870 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:07.670 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:12.470 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:17.270 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:22.070 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:26.870 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:31.670 ,0,0,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1981-08-30 03:30:36.470 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:41.270 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:46.070 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:50.870 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:30:55.670 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:00.470 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:05.270 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:10.070 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:14.870 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:19.670 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:24.470 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:29.270 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:34.070 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:38.870 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:43.670 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:48.470 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:53.270 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 03:31:58.070 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:32:02.870 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:32:07.670 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 03:32:12.470 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 03:32:17.270 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8