START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-11 09:00:24.270 ,1,0,32.,4.8,26112.,4.8,5888.,4.8,1824.,4.8
1979-07-11 09:00:29.070 ,1,0,35.,4.8,25600.,4.8,5888.,4.8,1824.,4.8
1979-07-11 09:00:33.870 ,1,0,33.,4.8,25600.,4.8,5760.,4.8,1824.,4.8
1979-07-11 09:00:38.670 ,1,0,31.,4.8,26112.,4.8,5888.,4.8,1856.,4.8
1979-07-11 09:00:43.470 ,1,0,33.,4.8,25088.,4.8,6016.,4.8,1856.,4.8
1979-07-11 09:00:48.270 ,1,0,31.,4.8,25600.,4.8,5888.,4.8,1856.,4.8
1979-07-11 09:00:53.070 ,1,0,31.,4.8,25600.,4.8,5888.,4.8,1856.,4.8
1979-07-11 09:00:57.870 ,1,0,26.,4.8,25600.,4.8,5760.,4.8,1888.,4.8
1979-07-11 09:01:02.670 ,1,0,29.,4.8,26112.,4.8,6016.,4.8,1856.,4.8
1979-07-11 09:01:07.470 ,1,0,32.,4.8,25600.,4.8,5760.,4.8,1888.,4.8
1979-07-11 09:01:12.270 ,1,0,32.,4.8,26112.,4.8,5888.,4.8,1920.,4.8
1979-07-11 09:01:17.070 ,1,0,29.,4.8,26112.,4.8,5760.,4.8,1920.,4.8
1979-07-11 09:01:21.870 ,1,0,34.,4.8,26112.,4.8,5760.,4.8,1856.,4.8
1979-07-11 09:01:26.670 ,1,0,27.,4.8,26112.,4.8,5760.,4.8,1824.,4.8
1979-07-11 09:01:31.470 ,1,0,20.,4.8,25600.,4.8,5888.,4.8,1888.,4.8
1979-07-11 09:01:36.270 ,2,0,37.,4.8,25600.,4.8,5888.,4.8,1824.,4.8
1979-07-11 09:01:41.070 ,2,0,31.,4.8,25088.,4.8,5888.,4.8,1888.,4.8
1979-07-11 09:01:45.870 ,2,0,29.,4.8,25600.,4.8,6400.,4.8,2112.,4.8
1979-07-11 09:01:50.670 ,2,0,30.,4.8,26624.,4.8,6400.,4.8,2176.,4.8
1979-07-11 09:01:55.470 ,2,0,44.,4.8,27136.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:00.270 ,2,0,23.,4.8,27136.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:05.070 ,2,0,28.,4.8,27136.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:09.870 ,2,0,49.,4.8,27136.,4.8,6528.,4.8,2112.,4.8
1979-07-11 09:02:14.670 ,2,0,33.,4.8,26624.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:19.470 ,2,0,34.,4.8,27136.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:24.270 ,2,0,27.,4.8,27136.,4.8,6528.,4.8,2176.,4.8
1979-07-11 09:02:29.070 ,2,0,32.,4.8,27648.,4.8,6400.,4.8,2048.,4.8
1979-07-11 09:02:33.870 ,2,0,37.,4.8,27648.,4.8,6528.,4.8,2112.,4.8
1979-07-11 09:02:38.670 ,2,0,34.,4.8,27648.,4.8,6272.,4.8,2176.,4.8
1979-07-11 09:02:43.470 ,2,0,26.,4.8,27136.,4.8,6400.,4.8,2112.,4.8
1979-07-11 09:02:48.270 ,2,0,30.,4.8,27136.,4.8,6400.,4.8,2176.,4.8
1979-07-11 09:02:53.070 ,2,0,39.,4.8,26624.,4.8,6144.,4.8,2240.,4.8
1979-07-11 09:02:57.870 ,2,0,30.,4.8,26624.,4.8,6144.,4.8,2176.,4.8
1979-07-11 09:03:02.670 ,2,0,42.,4.8,26624.,4.8,6016.,4.8,2176.,4.8
1979-07-11 09:03:07.470 ,2,0,37.,4.8,26624.,4.8,6016.,4.8,2240.,4.8
1979-07-11 09:03:12.270 ,2,0,31.,4.8,26624.,4.8,6016.,4.8,2112.,4.8
1979-07-11 09:03:17.070 ,2,0,25.,4.8,27136.,4.8,6016.,4.8,2112.,4.8
1979-07-11 09:03:21.870 ,2,0,31.,4.8,27136.,4.8,5888.,4.8,2240.,4.8
1979-07-11 09:03:26.670 ,2,0,40.,4.8,26624.,4.8,5888.,4.8,2176.,4.8
1979-07-11 09:03:31.470 ,2,0,36.,4.8,26624.,4.8,5888.,4.8,2112.,4.8
1979-07-11 09:03:36.270 ,2,0,40.,4.8,26112.,4.8,5888.,4.8,2048.,4.8
1979-07-11 09:03:41.070 ,2,0,41.,4.8,25600.,4.8,5632.,4.8,2048.,4.8
1979-07-11 09:03:45.870 ,2,0,37.,4.8,25600.,4.8,5760.,4.8,2048.,4.8
1979-07-11 09:03:50.670 ,2,0,34.,4.8,24576.,4.8,5760.,4.8,1952.,4.8
1979-07-11 09:03:55.470 ,2,0,28.,4.8,24064.,4.8,5504.,4.8,1984.,4.8
1979-07-11 09:04:00.270 ,3,0,31.,4.8,23552.,4.8,5376.,4.8,1920.,4.8
1979-07-11 09:04:05.070 ,3,0,34.,4.8,23552.,4.8,5376.,4.8,1952.,4.8
1979-07-11 09:04:09.870 ,3,0,42.,4.8,30208.,4.8,6528.,4.8,2496.,4.8
1979-07-11 09:04:14.670 ,3,0,42.,4.8,29696.,4.8,6528.,4.8,2432.,4.8
1979-07-11 09:04:19.470 ,3,0,51.,4.8,28672.,4.8,6784.,4.8,2432.,4.8
1979-07-11 09:04:24.270 ,3,0,59.,4.8,28672.,4.8,7168.,4.8,2560.,4.8
1979-07-11 09:04:29.070 ,3,0,55.,4.8,28672.,4.8,7168.,4.8,2560.,4.8
1979-07-11 09:04:33.870 ,3,0,58.,4.8,29184.,4.8,7296.,4.8,2560.,4.8
1979-07-11 09:04:38.670 ,3,0,58.,4.8,28672.,4.8,7424.,4.8,2624.,4.8
1979-07-11 09:04:43.470 ,3,0,54.,4.8,29184.,4.8,7424.,4.8,2560.,4.8
1979-07-11 09:04:48.270 ,3,0,64.,4.8,29184.,4.8,7424.,4.8,2624.,4.8
1979-07-11 09:04:53.070 ,3,0,46.,4.8,29696.,4.8,7552.,4.8,2624.,4.8
1979-07-11 09:04:57.870 ,3,0,53.,4.8,29696.,4.8,7552.,4.8,2560.,4.8
1979-07-11 09:05:02.670 ,3,0,54.,4.8,29184.,4.8,7552.,4.8,2560.,4.8
1979-07-11 09:05:07.470 ,3,0,49.,4.8,28672.,4.8,7296.,4.8,2560.,4.8
1979-07-11 09:05:12.270 ,3,0,46.,4.8,29184.,4.8,7040.,4.8,2688.,4.8
1979-07-11 09:05:17.070 ,3,0,60.,4.8,29696.,4.8,6912.,4.8,2624.,4.8
1979-07-11 09:05:21.870 ,3,0,50.,4.8,30720.,4.8,7168.,4.8,2560.,4.8
1979-07-11 09:05:26.670 ,3,0,59.,4.8,30720.,4.8,7424.,4.8,2496.,4.8
1979-07-11 09:05:31.470 ,3,0,51.,4.8,30720.,4.8,7424.,4.8,2432.,4.8
1979-07-11 09:05:36.270 ,3,0,54.,4.8,30208.,4.8,7296.,4.8,2496.,4.8
1979-07-11 09:05:41.070 ,3,0,49.,4.8,31232.,4.8,7424.,4.8,2560.,4.8
1979-07-11 09:05:45.870 ,3,0,48.,4.8,32768.,4.8,7680.,4.8,2624.,4.8
1979-07-11 09:05:50.670 ,3,0,49.,4.8,32768.,4.8,7424.,4.8,2624.,4.8
1979-07-11 09:05:55.470 ,3,0,52.,4.8,33792.,4.8,7808.,4.8,2752.,4.8
1979-07-11 09:06:00.270 ,3,0,41.,4.8,33792.,4.8,7808.,4.8,2688.,4.8
1979-07-11 09:06:05.070 ,3,0,45.,4.8,33792.,4.8,8192.,4.8,2688.,4.8
1979-07-11 09:06:09.870 ,3,0,54.,4.8,33792.,4.8,8192.,4.8,2816.,4.8
1979-07-11 09:06:14.670 ,3,0,70.,4.8,33792.,4.8,8064.,4.8,2688.,4.8
1979-07-11 09:06:19.470 ,3,0,64.,4.8,33792.,4.8,8064.,4.8,2752.,4.8
1979-07-11 09:06:24.270 ,4,0,62.,4.8,33792.,4.8,8064.,4.8,2688.,4.8
1979-07-11 09:06:29.070 ,4,0,54.,4.8,33792.,4.8,8064.,4.8,2816.,4.8
1979-07-11 09:06:33.870 ,4,0,98.,4.8,39936.,4.8,10240.,4.8,3520.,4.8
1979-07-11 09:06:38.670 ,4,0,108.,4.8,40960.,4.8,10496.,4.8,3456.,4.8
1979-07-11 09:06:43.470 ,4,0,92.,4.8,41984.,4.8,10496.,4.8,3584.,4.8
1979-07-11 09:06:48.270 ,4,0,92.,4.8,41984.,4.8,10496.,4.8,3584.,4.8
1979-07-11 09:06:53.070 ,4,0,106.,4.8,40960.,4.8,10240.,4.8,3520.,4.8
1979-07-11 09:06:57.870 ,4,0,90.,4.8,38912.,4.8,10240.,4.8,3584.,4.8
1979-07-11 09:07:02.670 ,4,0,92.,4.8,38912.,4.8,9984.,4.8,3520.,4.8
1979-07-11 09:07:07.470 ,4,0,84.,4.8,38912.,4.8,10240.,4.8,3520.,4.8
1979-07-11 09:07:12.270 ,4,0,96.,4.8,38912.,4.8,10240.,4.8,3584.,4.8
1979-07-11 09:07:17.070 ,4,0,82.,4.8,40960.,4.8,10240.,4.8,3584.,4.8
1979-07-11 09:07:21.870 ,4,0,108.,4.8,40960.,4.8,9728.,4.8,3584.,4.8
1979-07-11 09:07:26.670 ,4,0,80.,4.8,40960.,4.8,10240.,4.8,3648.,4.8
1979-07-11 09:07:31.470 ,4,0,102.,4.8,40960.,4.8,10240.,4.8,3520.,4.8
1979-07-11 09:07:36.270 ,4,0,106.,4.8,40960.,4.8,10240.,4.8,3712.,4.8
1979-07-11 09:07:41.070 ,4,0,90.,4.8,40960.,4.8,10496.,4.8,3584.,4.8
1979-07-11 09:07:45.870 ,4,0,108.,4.8,39936.,4.8,10240.,4.8,3712.,4.8
1979-07-11 09:07:50.670 ,4,0,100.,4.8,40960.,4.8,10240.,4.8,3712.,4.8
1979-07-11 09:07:55.470 ,4,0,102.,4.8,40960.,4.8,10240.,4.8,3520.,4.8
1979-07-11 09:08:00.270 ,4,0,108.,4.8,41984.,4.8,10496.,4.8,3584.,4.8
1979-07-11 09:08:05.070 ,4,0,102.,4.8,43008.,4.8,10752.,4.8,3712.,4.8
1979-07-11 09:08:09.870 ,4,0,116.,4.8,43008.,4.8,10752.,4.8,3648.,4.8
1979-07-11 09:08:14.670 ,4,0,118.,4.8,44032.,4.8,10752.,4.8,3840.,4.8
1979-07-11 09:08:19.470 ,4,0,116.,4.8,44032.,4.8,10752.,4.8,3840.,4.8
1979-07-11 09:08:24.270 ,4,0,86.,4.8,43008.,4.8,10496.,4.8,3904.,4.8
1979-07-11 09:08:29.070 ,4,0,100.,4.8,43008.,4.8,10752.,4.8,3712.,4.8
1979-07-11 09:08:33.870 ,4,0,108.,4.8,43008.,4.8,10496.,4.8,3840.,4.8
1979-07-11 09:08:38.670 ,4,0,94.,4.8,43008.,4.8,10496.,4.8,3840.,4.8
1979-07-11 09:08:43.470 ,4,0,102.,4.8,44032.,4.8,10496.,4.8,3776.,4.8
1979-07-11 09:08:48.270 ,5,0,86.,4.8,43008.,4.8,10496.,4.8,3712.,4.8
1979-07-11 09:08:53.070 ,5,0,104.,4.8,44032.,4.8,10496.,4.8,3840.,4.8
1979-07-11 09:08:57.870 ,5,0,136.,4.8,48128.,4.8,11520.,4.8,4096.,4.8
1979-07-11 09:09:02.670 ,5,0,132.,4.8,48128.,4.8,11776.,4.8,3968.,4.8
1979-07-11 09:09:07.470 ,5,0,148.,4.8,48128.,4.8,11520.,4.8,4032.,4.8
1979-07-11 09:09:12.270 ,5,0,136.,4.8,48128.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:09:17.070 ,5,0,128.,4.8,48128.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:09:21.870 ,5,0,136.,4.8,48128.,4.8,11776.,4.8,4096.,4.8
1979-07-11 09:09:26.670 ,5,0,152.,4.8,48128.,4.8,11776.,4.8,4032.,4.8
1979-07-11 09:09:31.470 ,5,0,148.,4.8,48128.,4.8,11264.,4.8,4096.,4.8
1979-07-11 09:09:36.270 ,5,0,140.,4.8,48128.,4.8,11520.,4.8,4096.,4.8
1979-07-11 09:09:41.070 ,5,0,124.,4.8,48128.,4.8,11264.,4.8,4096.,4.8
1979-07-11 09:09:45.870 ,5,0,124.,4.8,47104.,4.8,11264.,4.8,4224.,4.8
1979-07-11 09:09:50.670 ,5,0,124.,4.8,48128.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:09:55.470 ,5,0,132.,4.8,49152.,4.8,11776.,4.8,4096.,4.8
1979-07-11 09:10:00.270 ,5,0,132.,4.8,48128.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:10:05.070 ,5,0,124.,4.8,49152.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:10:09.870 ,5,0,144.,4.8,49152.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:10:14.670 ,5,0,128.,4.8,48128.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:10:19.470 ,5,0,132.,4.8,49152.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:10:24.270 ,5,0,136.,4.8,48128.,4.8,11264.,4.8,4224.,4.8
1979-07-11 09:10:29.070 ,5,0,144.,4.8,48128.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:10:33.870 ,5,0,136.,4.8,49152.,4.8,11520.,4.8,4352.,4.8
1979-07-11 09:10:38.670 ,5,0,148.,4.8,49152.,4.8,11520.,4.8,4480.,4.8
1979-07-11 09:10:43.470 ,5,0,128.,4.8,49152.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:10:48.270 ,5,0,128.,4.8,49152.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:10:53.070 ,5,0,132.,4.8,49152.,4.8,12032.,4.8,4480.,4.8
1979-07-11 09:10:57.870 ,5,0,144.,4.8,50176.,4.8,12032.,4.8,4480.,4.8
1979-07-11 09:11:02.670 ,5,0,132.,4.8,51200.,4.8,12032.,4.8,4352.,4.8
1979-07-11 09:11:07.470 ,5,0,128.,4.8,52224.,4.8,12544.,4.8,4352.,4.8
1979-07-11 09:11:12.270 ,6,0,144.,4.8,52224.,4.8,12544.,4.8,4480.,4.8
1979-07-11 09:11:17.070 ,6,0,160.,4.8,51200.,4.8,12544.,4.8,4480.,4.8
1979-07-11 09:11:21.870 ,6,0,124.,4.8,49152.,4.8,11520.,4.8,4096.,4.8
1979-07-11 09:11:26.670 ,6,0,136.,4.8,49152.,4.8,12032.,4.8,4224.,4.8
1979-07-11 09:11:31.470 ,6,0,144.,4.8,49152.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:11:36.270 ,6,0,122.,4.8,49152.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:11:41.070 ,6,0,144.,4.8,48128.,4.8,11776.,4.8,4480.,4.8
1979-07-11 09:11:45.870 ,6,0,132.,4.8,48128.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:11:50.670 ,6,0,144.,4.8,49152.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:11:55.470 ,6,0,128.,4.8,48128.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:12:00.270 ,6,0,132.,4.8,48128.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:12:05.070 ,6,0,132.,4.8,48128.,4.8,11520.,4.8,4224.,4.8
1979-07-11 09:12:09.870 ,6,0,132.,4.8,49152.,4.8,11520.,4.8,4352.,4.8
1979-07-11 09:12:14.670 ,6,0,140.,4.8,48128.,4.8,11520.,4.8,4352.,4.8
1979-07-11 09:12:19.470 ,6,0,110.,4.8,49152.,4.8,11776.,4.8,4096.,4.8
1979-07-11 09:12:24.270 ,6,0,156.,4.8,49152.,4.8,11520.,4.8,4352.,4.8
1979-07-11 09:12:29.070 ,6,0,128.,4.8,49152.,4.8,11776.,4.8,4224.,4.8
1979-07-11 09:12:33.870 ,6,0,132.,4.8,50176.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:12:38.670 ,6,0,144.,4.8,50176.,4.8,12032.,4.8,4352.,4.8
1979-07-11 09:12:43.470 ,6,0,122.,4.8,50176.,4.8,12032.,4.8,4352.,4.8
1979-07-11 09:12:48.270 ,6,0,148.,4.8,51200.,4.8,12288.,4.8,4480.,4.8
1979-07-11 09:12:53.070 ,6,0,136.,4.8,51200.,4.8,12544.,4.8,4352.,4.8
1979-07-11 09:12:57.870 ,6,0,152.,4.8,51200.,4.8,12288.,4.8,4352.,4.8
1979-07-11 09:13:02.670 ,6,0,152.,4.8,51200.,4.8,12288.,4.8,4352.,4.8
1979-07-11 09:13:07.470 ,6,0,156.,4.8,51200.,4.8,12288.,4.8,4480.,4.8
1979-07-11 09:13:12.270 ,6,0,148.,4.8,51200.,4.8,12288.,4.8,4480.,4.8
1979-07-11 09:13:17.070 ,6,0,140.,4.8,50176.,4.8,12032.,4.8,4480.,4.8
1979-07-11 09:13:21.870 ,6,0,148.,4.8,50176.,4.8,12288.,4.8,4480.,4.8
1979-07-11 09:13:26.670 ,6,0,160.,4.8,50176.,4.8,12032.,4.8,4352.,4.8
1979-07-11 09:13:31.470 ,6,0,144.,4.8,51200.,4.8,12032.,4.8,4480.,4.8
1979-07-11 09:13:36.270 ,7,0,156.,4.8,51200.,4.8,12032.,4.8,4352.,4.8
1979-07-11 09:13:41.070 ,7,0,144.,4.8,50176.,4.8,11776.,4.8,4352.,4.8
1979-07-11 09:13:45.870 ,7,0,4.,4.8,832.,4.8,152.,4.8,54.,4.8
1979-07-11 09:13:50.670 ,7,0,0.,4.8,264.,4.8,19.,4.8,5.,4.8
1979-07-11 09:13:55.470 ,7,0,0.,4.8,256.,4.8,15.,4.8,12.,4.8
1979-07-11 09:14:00.270 ,7,0,0.,4.8,264.,4.8,16.,4.8,7.,4.8
1979-07-11 09:14:05.070 ,7,0,0.,4.8,280.,4.8,18.,4.8,10.,4.8
1979-07-11 09:14:09.870 ,7,0,0.,4.8,240.,4.8,17.,4.8,4.,4.8
1979-07-11 09:14:14.670 ,7,0,0.,4.8,264.,4.8,17.,4.8,5.,4.8
1979-07-11 09:14:19.470 ,7,0,0.,4.8,280.,4.8,15.,4.8,6.,4.8
1979-07-11 09:14:24.270 ,7,0,0.,4.8,280.,4.8,19.,4.8,5.,4.8
1979-07-11 09:14:29.070 ,7,0,0.,4.8,304.,4.8,22.,4.8,7.,4.8
1979-07-11 09:14:33.870 ,7,0,0.,4.8,256.,4.8,19.,4.8,2.,4.8
1979-07-11 09:14:38.670 ,7,0,0.,4.8,252.,4.8,14.,4.8,8.,4.8
1979-07-11 09:14:43.470 ,7,0,0.,4.8,296.,4.8,22.,4.8,6.,4.8
1979-07-11 09:14:48.270 ,7,0,0.,4.8,256.,4.8,15.,4.8,4.,4.8
1979-07-11 09:14:53.070 ,7,0,0.,4.8,264.,4.8,29.,4.8,13.,4.8
1979-07-11 09:14:57.870 ,7,0,0.,4.8,252.,4.8,16.,4.8,9.,4.8
1979-07-11 09:15:02.670 ,7,0,0.,4.8,296.,4.8,18.,4.8,6.,4.8
1979-07-11 09:15:07.470 ,7,0,0.,4.8,272.,4.8,16.,4.8,5.,4.8
1979-07-11 09:15:12.270 ,7,0,0.,4.8,252.,4.8,17.,4.8,10.,4.8
1979-07-11 09:15:17.070 ,7,0,0.,4.8,256.,4.8,14.,4.8,2.,4.8
1979-07-11 09:15:21.870 ,7,0,0.,4.8,288.,4.8,25.,4.8,7.,4.8
1979-07-11 09:15:26.670 ,7,0,0.,4.8,296.,4.8,12.,4.8,15.,4.8
1979-07-11 09:15:31.470 ,7,0,0.,4.8,280.,4.8,12.,4.8,10.,4.8
1979-07-11 09:15:36.270 ,7,0,0.,4.8,272.,4.8,16.,4.8,15.,4.8
1979-07-11 09:15:41.070 ,7,0,0.,4.8,272.,4.8,12.,4.8,1.,4.8
1979-07-11 09:15:45.870 ,7,0,0.,4.8,280.,4.8,23.,4.8,8.,4.8
1979-07-11 09:15:50.670 ,7,0,0.,4.8,272.,4.8,18.,4.8,4.,4.8
1979-07-11 09:15:55.470 ,7,0,0.,4.8,272.,4.8,15.,4.8,8.,4.8
1979-07-11 09:16:00.270 ,7,0,0.,4.8,264.,4.8,15.,4.8,11.,4.8
1979-07-11 09:16:05.070 ,7,0,0.,4.8,244.,4.8,16.,4.8,2.,4.8
1979-07-11 09:16:09.870 ,7,0,0.,4.8,272.,4.8,13.,4.8,4.,4.8
1979-07-11 09:16:14.670 ,7,0,0.,4.8,280.,4.8,15.,4.8,6.,4.8
1979-07-11 09:16:19.470 ,7,0,0.,4.8,296.,4.8,20.,4.8,3.,4.8
1979-07-11 09:16:24.270 ,7,0,0.,4.8,296.,4.8,13.,4.8,8.,4.8
1979-07-11 09:16:29.070 ,7,0,0.,4.8,256.,4.8,16.,4.8,7.,4.8
1979-07-11 09:16:33.870 ,7,0,0.,4.8,252.,4.8,24.,4.8,2.,4.8
1979-07-11 09:16:38.670 ,7,0,0.,4.8,280.,4.8,10.,4.8,12.,4.8
1979-07-11 09:16:43.470 ,7,0,0.,4.8,256.,4.8,19.,4.8,8.,4.8
1979-07-11 09:16:48.270 ,7,0,0.,4.8,252.,4.8,24.,4.8,6.,4.8
1979-07-11 09:16:53.070 ,7,0,0.,4.8,264.,4.8,13.,4.8,5.,4.8
1979-07-11 09:16:57.870 ,7,0,0.,4.8,248.,4.8,13.,4.8,5.,4.8
1979-07-11 09:17:02.670 ,7,0,0.,4.8,248.,4.8,18.,4.8,8.,4.8
1979-07-11 09:17:07.470 ,7,0,0.,4.8,248.,4.8,17.,4.8,6.,4.8
1979-07-11 09:17:12.270 ,7,0,0.,4.8,264.,4.8,17.,4.8,6.,4.8
1979-07-11 09:17:17.070 ,7,0,0.,4.8,244.,4.8,18.,4.8,8.,4.8
1979-07-11 09:17:21.870 ,7,0,0.,4.8,248.,4.8,12.,4.8,2.,4.8
1979-07-11 09:17:26.670 ,7,0,0.,4.8,240.,4.8,9.,4.8,10.,4.8
1979-07-11 09:17:31.470 ,7,0,0.,4.8,228.,4.8,15.,4.8,5.,4.8
1979-07-11 09:17:36.270 ,7,0,0.,4.8,244.,4.8,22.,4.8,8.,4.8
1979-07-11 09:17:41.070 ,7,0,0.,4.8,232.,4.8,20.,4.8,7.,4.8
1979-07-11 09:17:45.870 ,7,0,0.,4.8,296.,4.8,15.,4.8,6.,4.8
1979-07-11 09:17:50.670 ,7,0,0.,4.8,240.,4.8,11.,4.8,3.,4.8
1979-07-11 09:17:55.470 ,7,0,0.,4.8,244.,4.8,17.,4.8,12.,4.8
1979-07-11 09:18:00.270 ,7,0,0.,4.8,272.,4.8,18.,4.8,8.,4.8
1979-07-11 09:18:05.070 ,7,0,0.,4.8,248.,4.8,22.,4.8,5.,4.8
1979-07-11 09:18:09.870 ,7,0,0.,4.8,264.,4.8,14.,4.8,6.,4.8
1979-07-11 09:18:14.670 ,7,0,0.,4.8,256.,4.8,26.,4.8,3.,4.8
1979-07-11 09:18:19.470 ,7,0,0.,4.8,304.,4.8,16.,4.8,4.,4.8
1979-07-11 09:18:24.270 ,6,0,0.,4.8,288.,4.8,24.,4.8,10.,4.8
1979-07-11 09:18:29.070 ,6,0,1.,4.8,624.,4.8,132.,4.8,25.,4.8
1979-07-11 09:18:33.870 ,6,0,148.,4.8,52224.,4.8,12544.,4.8,4992.,4.8
1979-07-11 09:18:38.670 ,6,0,168.,4.8,53248.,4.8,12800.,4.8,5120.,4.8
1979-07-11 09:18:43.470 ,6,0,192.,4.8,54272.,4.8,13056.,4.8,5120.,4.8
1979-07-11 09:18:48.270 ,6,0,156.,4.8,54272.,4.8,13056.,4.8,5376.,4.8
1979-07-11 09:18:53.070 ,6,0,184.,4.8,53248.,4.8,13056.,4.8,5248.,4.8
1979-07-11 09:18:57.870 ,6,0,192.,4.8,53248.,4.8,13056.,4.8,5248.,4.8
1979-07-11 09:19:02.670 ,6,0,176.,4.8,54272.,4.8,13312.,4.8,5504.,4.8
1979-07-11 09:19:07.470 ,6,0,192.,4.8,54272.,4.8,13568.,4.8,5504.,4.8
1979-07-11 09:19:12.270 ,6,0,168.,4.8,55296.,4.8,13824.,4.8,5504.,4.8
1979-07-11 09:19:17.070 ,6,0,184.,4.8,55296.,4.8,13824.,4.8,5504.,4.8
1979-07-11 09:19:21.870 ,6,0,192.,4.8,55296.,4.8,13312.,4.8,5504.,4.8
1979-07-11 09:19:26.670 ,6,0,212.,4.8,56320.,4.8,13568.,4.8,5376.,4.8
1979-07-11 09:19:31.470 ,6,0,188.,4.8,55296.,4.8,13312.,4.8,5248.,4.8
1979-07-11 09:19:36.270 ,6,0,184.,4.8,55296.,4.8,13312.,4.8,5376.,4.8
1979-07-11 09:19:41.070 ,6,0,192.,4.8,55296.,4.8,13568.,4.8,5504.,4.8
1979-07-11 09:19:45.870 ,6,0,192.,4.8,53248.,4.8,13312.,4.8,5376.,4.8
1979-07-11 09:19:50.670 ,6,0,180.,4.8,52224.,4.8,13568.,4.8,5504.,4.8
1979-07-11 09:19:55.470 ,6,0,212.,4.8,52224.,4.8,13312.,4.8,5376.,4.8
1979-07-11 09:20:00.270 ,6,0,184.,4.8,53248.,4.8,13312.,4.8,5376.,4.8
1979-07-11 09:20:05.070 ,6,0,212.,4.8,53248.,4.8,13824.,4.8,5504.,4.8
1979-07-11 09:20:09.870 ,6,0,184.,4.8,53248.,4.8,13568.,4.8,5504.,4.8
1979-07-11 09:20:14.670 ,6,0,164.,4.8,53248.,4.8,13312.,4.8,5632.,4.8
1979-07-11 09:20:19.470 ,6,0,184.,4.8,54272.,4.8,13824.,4.8,5760.,4.8
1979-07-11 09:20:24.270 ,6,0,212.,4.8,54272.,4.8,13824.,4.8,5632.,4.8
1979-07-11 09:20:29.070 ,6,0,224.,4.8,55296.,4.8,14080.,4.8,5760.,4.8
1979-07-11 09:20:33.870 ,6,0,204.,4.8,55296.,4.8,14336.,4.8,6016.,4.8
1979-07-11 09:20:38.670 ,6,0,188.,4.8,55296.,4.8,14336.,4.8,6016.,4.8
1979-07-11 09:20:43.470 ,6,0,220.,4.8,55296.,4.8,14592.,4.8,6016.,4.8
1979-07-11 09:20:48.270 ,5,0,196.,4.8,56320.,4.8,14592.,4.8,6016.,4.8
1979-07-11 09:20:53.070 ,5,0,220.,4.8,56320.,4.8,15104.,4.8,6272.,4.8
1979-07-11 09:20:57.870 ,5,0,220.,4.8,57344.,4.8,15104.,4.8,6528.,4.8
1979-07-11 09:21:02.670 ,5,0,220.,4.8,58368.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:21:07.470 ,5,0,220.,4.8,59392.,4.8,15104.,4.8,6400.,4.8
1979-07-11 09:21:12.270 ,5,0,220.,4.8,58368.,4.8,15360.,4.8,6400.,4.8
1979-07-11 09:21:17.070 ,5,0,212.,4.8,58368.,4.8,15104.,4.8,6528.,4.8
1979-07-11 09:21:21.870 ,5,0,232.,4.8,58368.,4.8,15104.,4.8,6528.,4.8
1979-07-11 09:21:26.670 ,5,0,216.,4.8,58368.,4.8,15104.,4.8,6528.,4.8
1979-07-11 09:21:31.470 ,5,0,232.,4.8,58368.,4.8,15360.,4.8,6400.,4.8
1979-07-11 09:21:36.270 ,5,0,248.,4.8,58368.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:21:41.070 ,5,0,248.,4.8,58368.,4.8,15104.,4.8,6400.,4.8
1979-07-11 09:21:45.870 ,5,0,256.,4.8,58368.,4.8,15104.,4.8,6528.,4.8
1979-07-11 09:21:50.670 ,5,0,256.,4.8,58368.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:21:55.470 ,5,0,244.,4.8,58368.,4.8,15104.,4.8,6400.,4.8
1979-07-11 09:22:00.270 ,5,0,236.,4.8,58368.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:22:05.070 ,5,0,232.,4.8,58368.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:22:09.870 ,5,0,232.,4.8,58368.,4.8,15360.,4.8,6400.,4.8
1979-07-11 09:22:14.670 ,5,0,228.,4.8,57344.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:22:19.470 ,5,0,220.,4.8,57344.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:22:24.270 ,5,0,248.,4.8,57344.,4.8,15360.,4.8,6528.,4.8
1979-07-11 09:22:29.070 ,5,0,288.,4.8,56320.,4.8,15360.,4.8,6400.,4.8
1979-07-11 09:22:33.870 ,5,0,256.,4.8,57344.,4.8,15616.,4.8,6528.,4.8
1979-07-11 09:22:38.670 ,5,0,216.,4.8,57344.,4.8,15360.,4.8,6400.,4.8
1979-07-11 09:22:43.470 ,5,0,264.,4.8,58368.,4.8,15872.,4.8,6528.,4.8
1979-07-11 09:22:48.270 ,5,0,204.,4.8,58368.,4.8,15872.,4.8,6656.,4.8
1979-07-11 09:22:53.070 ,5,0,248.,4.8,58368.,4.8,15872.,4.8,6656.,4.8
1979-07-11 09:22:57.870 ,5,0,224.,4.8,58368.,4.8,16128.,4.8,6656.,4.8
1979-07-11 09:23:02.670 ,5,0,220.,4.8,58368.,4.8,15872.,4.8,6784.,4.8
1979-07-11 09:23:07.470 ,5,0,220.,4.8,57344.,4.8,16128.,4.8,6656.,4.8
1979-07-11 09:23:12.270 ,4,0,228.,4.8,56320.,4.8,15872.,4.8,6528.,4.8
1979-07-11 09:23:17.070 ,4,0,200.,4.8,56320.,4.8,15616.,4.8,6656.,4.8
1979-07-11 09:23:21.870 ,4,0,200.,4.8,54272.,4.8,14592.,4.8,6016.,4.8
1979-07-11 09:23:26.670 ,4,0,180.,4.8,52224.,4.8,14592.,4.8,5888.,4.8
1979-07-11 09:23:31.470 ,4,0,164.,4.8,51200.,4.8,14080.,4.8,5760.,4.8
1979-07-11 09:23:36.270 ,4,0,168.,4.8,50176.,4.8,14080.,4.8,5760.,4.8
1979-07-11 09:23:41.070 ,4,0,168.,4.8,50176.,4.8,14080.,4.8,5632.,4.8
1979-07-11 09:23:45.870 ,4,0,140.,4.8,50176.,4.8,14080.,4.8,5632.,4.8
1979-07-11 09:23:50.670 ,4,0,192.,4.8,50176.,4.8,13824.,4.8,5504.,4.8
1979-07-11 09:23:55.470 ,4,0,176.,4.8,50176.,4.8,14080.,4.8,5504.,4.8
1979-07-11 09:24:00.270 ,4,0,164.,4.8,50176.,4.8,13824.,4.8,5632.,4.8
1979-07-11 09:24:05.070 ,4,0,168.,4.8,50176.,4.8,13568.,4.8,5632.,4.8
1979-07-11 09:24:09.870 ,4,0,172.,4.8,50176.,4.8,13568.,4.8,5632.,4.8
1979-07-11 09:24:14.670 ,4,0,200.,4.8,49152.,4.8,13824.,4.8,5504.,4.8
1979-07-11 09:24:19.470 ,4,0,164.,4.8,49152.,4.8,13312.,4.8,5376.,4.8
1979-07-11 09:24:24.270 ,4,0,156.,4.8,49152.,4.8,13312.,4.8,5632.,4.8
1979-07-11 09:24:29.070 ,4,0,168.,4.8,50176.,4.8,13824.,4.8,5632.,4.8
1979-07-11 09:24:33.870 ,4,0,184.,4.8,50176.,4.8,13824.,4.8,5632.,4.8
1979-07-11 09:24:38.670 ,4,0,164.,4.8,50176.,4.8,14336.,4.8,5632.,4.8
1979-07-11 09:24:43.470 ,4,0,176.,4.8,51200.,4.8,14336.,4.8,5632.,4.8
1979-07-11 09:24:48.270 ,4,0,176.,4.8,52224.,4.8,15360.,4.8,5888.,4.8
1979-07-11 09:24:53.070 ,4,0,188.,4.8,54272.,4.8,15104.,4.8,5888.,4.8
1979-07-11 09:24:57.870 ,4,0,168.,4.8,54272.,4.8,15360.,4.8,5888.,4.8
1979-07-11 09:25:02.670 ,4,0,172.,4.8,54272.,4.8,15360.,4.8,5888.,4.8
1979-07-11 09:25:07.470 ,4,0,176.,4.8,55296.,4.8,15616.,4.8,6016.,4.8
1979-07-11 09:25:12.270 ,4,0,212.,4.8,55296.,4.8,15616.,4.8,5888.,4.8
1979-07-11 09:25:17.070 ,4,0,184.,4.8,56320.,4.8,15872.,4.8,6144.,4.8
1979-07-11 09:25:21.870 ,4,0,184.,4.8,56320.,4.8,15872.,4.8,6144.,4.8
1979-07-11 09:25:26.670 ,4,0,184.,4.8,55296.,4.8,15616.,4.8,6144.,4.8
1979-07-11 09:25:31.470 ,4,0,228.,4.8,54272.,4.8,15872.,4.8,6144.,4.8
1979-07-11 09:25:36.270 ,3,0,192.,4.8,55296.,4.8,15872.,4.8,6144.,4.8
1979-07-11 09:25:41.070 ,3,0,196.,4.8,55296.,4.8,15872.,4.8,6144.,4.8
1979-07-11 09:25:45.870 ,3,0,110.,4.8,45056.,4.8,12032.,4.8,4608.,4.8
1979-07-11 09:25:50.670 ,3,0,100.,4.8,46080.,4.8,11776.,4.8,4736.,4.8
1979-07-11 09:25:55.470 ,3,0,120.,4.8,47104.,4.8,12032.,4.8,4736.,4.8
1979-07-11 09:26:00.270 ,3,0,120.,4.8,48128.,4.8,12288.,4.8,4480.,4.8
1979-07-11 09:26:05.070 ,3,0,114.,4.8,47104.,4.8,12032.,4.8,4480.,4.8
1979-07-11 09:26:09.870 ,3,0,92.,4.8,47104.,4.8,12032.,4.8,4736.,4.8
1979-07-11 09:26:14.670 ,3,0,104.,4.8,48128.,4.8,12032.,4.8,4736.,4.8
1979-07-11 09:26:19.470 ,3,0,118.,4.8,48128.,4.8,12544.,4.8,4736.,4.8
1979-07-11 09:26:24.270 ,0,0,118.,4.8,48128.,4.8,12544.,4.8,4608.,4.8
1979-07-11 09:26:29.070 ,0,0,108.,4.8,48128.,4.8,12288.,4.8,4736.,4.8
1979-07-11 09:26:33.870 ,0,0,116.,4.8,49152.,4.8,12544.,4.8,4608.,4.8
1979-07-11 09:26:38.670 ,0,0,110.,4.8,49152.,4.8,12544.,4.8,4864.,4.8
1979-07-11 09:26:43.470 ,0,0,124.,4.8,49152.,4.8,12544.,4.8,4864.,4.8
1979-07-11 09:26:48.270 ,0,0,114.,4.8,49152.,4.8,12800.,4.8,4736.,4.8
1979-07-11 09:26:53.070 ,0,0,92.,4.8,49152.,4.8,12800.,4.8,4864.,4.8
1979-07-11 09:26:57.870 ,0,0,100.,4.8,49152.,4.8,12544.,4.8,4864.,4.8
1979-07-11 09:27:02.670 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:07.470 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:12.270 ,0,0,122.,4.8,48128.,4.8,12288.,4.8,4992.,4.8
1979-07-11 09:27:17.070 ,0,0,144.,4.8,47104.,4.8,12288.,4.8,4864.,4.8
1979-07-11 09:27:21.870 ,0,0,110.,4.8,46080.,4.8,12032.,4.8,4992.,4.8
1979-07-11 09:27:26.670 ,0,0,114.,4.8,46080.,4.8,12032.,4.8,4992.,4.8
1979-07-11 09:27:31.470 ,0,0,122.,4.8,45056.,4.8,12288.,4.8,4736.,4.8
1979-07-11 09:27:36.270 ,0,0,108.,4.8,45056.,4.8,12288.,4.8,4864.,4.8
1979-07-11 09:27:41.070 ,0,0,118.,4.8,46080.,4.8,12032.,4.8,4736.,4.8
1979-07-11 09:27:45.870 ,0,0,114.,4.8,45056.,4.8,11776.,4.8,4736.,4.8
1979-07-11 09:27:50.670 ,0,0,116.,4.8,45056.,4.8,11776.,4.8,4608.,4.8
1979-07-11 09:27:55.470 ,0,0,120.,4.8,45056.,4.8,11776.,4.8,4608.,4.8
1979-07-11 09:28:00.270 ,2,0,122.,4.8,45056.,4.8,11776.,4.8,4736.,4.8
1979-07-11 09:28:05.070 ,2,0,92.,4.8,45056.,4.8,11520.,4.8,4608.,4.8
1979-07-11 09:28:09.870 ,2,0,76.,4.8,33792.,4.8,9472.,4.8,4096.,4.8