START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 03:00:27.000 ,1,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:31.800 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:36.600 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:41.400 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:46.200 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:51.000 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 03:00:55.800 ,2,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:00.600 ,2,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-06 03:01:05.400 ,2,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:10.200 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:15.000 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:19.800 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:24.600 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:29.400 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:34.200 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:39.000 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:43.800 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:48.600 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:53.400 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:01:58.200 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:03.000 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:07.800 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:12.600 ,3,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:17.400 ,3,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:22.200 ,3,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:27.000 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:31.800 ,4,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:36.600 ,4,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:41.400 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:46.200 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:51.000 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:02:55.800 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:00.600 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:05.400 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:10.200 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:15.000 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:19.800 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:24.600 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:29.400 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:34.200 ,5,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:39.000 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:43.800 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:48.600 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:53.400 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:03:58.200 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:03.000 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:07.800 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:12.600 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:17.400 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:22.200 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:27.000 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:31.800 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:36.600 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:41.400 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:46.200 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:51.000 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:04:55.800 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:00.600 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:05.400 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:10.200 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:15.000 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:19.800 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:24.600 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:29.400 ,7,0,0.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-06 03:05:34.200 ,7,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:39.000 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:43.800 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:48.600 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:53.400 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:58.200 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:03.000 ,7,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:07.800 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:12.600 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:17.400 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:22.200 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:27.000 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:31.800 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:36.600 ,6,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:41.400 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:46.200 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:51.000 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:55.800 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:00.600 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:05.400 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:10.200 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:15.000 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:19.800 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:24.600 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:29.400 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:34.200 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:39.000 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:43.800 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:48.600 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:53.400 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:07:58.200 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:03.000 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:07.800 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:12.600 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:17.400 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:22.200 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:27.000 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:31.800 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:36.600 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:41.400 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:46.200 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:51.000 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:08:55.800 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:00.600 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:05.400 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:10.200 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:15.000 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:19.800 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:24.600 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:29.400 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:34.200 ,3,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:39.000 ,2,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:43.800 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:48.600 ,2,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:53.400 ,2,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-06 03:09:58.200 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:03.000 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:07.800 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:12.600 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:17.400 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:22.200 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:27.000 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:31.800 ,1,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:36.600 ,1,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:41.400 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:46.200 ,1,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:51.000 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-06 03:10:55.800 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:00.600 ,1,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:05.400 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:10.200 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:15.000 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:19.800 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:24.600 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:29.400 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:34.200 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:39.000 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:43.800 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:48.600 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:53.400 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:11:58.200 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:03.000 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:07.800 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:12.600 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:17.400 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:22.200 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:27.000 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:31.800 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:36.600 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:41.400 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:46.200 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:51.000 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:12:55.800 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:00.600 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:05.400 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:10.200 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:15.000 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:19.800 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:24.600 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:29.400 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:34.200 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:39.000 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:43.800 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:48.600 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:53.400 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:13:58.200 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:03.000 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:07.800 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:12.600 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:17.400 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:22.200 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:27.000 ,3,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-06 03:14:31.800 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:36.600 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:41.400 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:46.200 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:51.000 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 03:14:55.800 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:00.600 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:05.400 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:10.200 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:15.000 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:19.800 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:24.600 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:29.400 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:34.200 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:39.000 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:43.800 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:48.600 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:53.400 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:15:58.200 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:03.000 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:07.800 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:12.600 ,5,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:17.400 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:22.200 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:27.000 ,5,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:31.800 ,5,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:36.600 ,5,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:41.400 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:46.200 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:51.000 ,6,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-06 03:16:55.800 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:00.600 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:05.400 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:10.200 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:15.000 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:19.800 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:24.600 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:29.400 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:34.200 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:39.000 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:43.800 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:48.600 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:53.400 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:17:58.200 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:03.000 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:07.800 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:12.600 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:17.400 ,7,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:22.200 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:27.000 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:31.800 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:36.600 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:41.400 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:46.200 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:51.000 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:55.800 ,7,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:00.600 ,7,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:05.400 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:10.200 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:15.000 ,6,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:19.800 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:24.600 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:29.400 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:34.200 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:39.000 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:43.800 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:48.600 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:53.400 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:58.200 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:03.000 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:07.800 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:12.600 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:17.400 ,5,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:22.200 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:27.000 ,5,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:31.800 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:36.600 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:41.400 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:46.200 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:20:51.000 ,4,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-06 03:20:55.800 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:00.600 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:05.400 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:10.200 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:15.000 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:19.800 ,4,0,0.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-07-06 03:21:24.600 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:29.400 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:34.200 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:39.000 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:43.800 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:48.600 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:53.400 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:21:58.200 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:03.000 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:07.800 ,3,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-06 03:22:12.600 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:17.400 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:22.200 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:27.000 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:31.800 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:36.600 ,2,0,0.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-07-06 03:22:41.400 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:46.200 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:51.000 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 03:22:55.800 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:00.600 ,2,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:05.400 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:10.200 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:15.000 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:19.800 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:24.600 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:29.400 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:34.200 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:39.000 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:43.800 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:48.600 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:53.400 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 03:23:58.200 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:03.000 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:07.800 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:12.600 ,0,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:17.400 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:22.200 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:27.000 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:31.800 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:36.600 ,0,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:41.400 ,0,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:46.200 ,0,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:51.000 ,0,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-06 03:24:55.800 ,0,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:00.600 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:05.400 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:10.200 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:15.000 ,0,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:19.800 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:24.600 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:29.400 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:34.200 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:39.000 ,1,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:43.800 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:48.600 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:53.400 ,1,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 03:25:58.200 ,1,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:03.000 ,1,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:07.800 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:12.600 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:17.400 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:22.200 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:27.000 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:31.800 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:36.600 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:41.400 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:46.200 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:51.000 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:26:55.800 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:00.600 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:05.400 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:10.200 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:15.000 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:19.800 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:24.600 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:29.400 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:34.200 ,3,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:39.000 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:43.800 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:48.600 ,3,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:53.400 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:27:58.200 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:03.000 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:07.800 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:12.600 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:17.400 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:22.200 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:27.000 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:31.800 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:36.600 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:41.400 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:46.200 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:51.000 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 03:28:55.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:00.600 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:05.400 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:10.200 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:15.000 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:19.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:24.600 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:29.400 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:34.200 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:39.000 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:43.800 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:48.600 ,0,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:53.400 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 03:29:58.200 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:03.000 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:07.800 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:12.600 ,0,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:17.400 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:22.200 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:27.000 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:31.800 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:36.600 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:41.400 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:46.200 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:51.000 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 03:30:55.800 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:00.600 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:05.400 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:10.200 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:15.000 ,3,1,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:19.800 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:24.600 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:29.400 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:34.200 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:39.000 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:43.800 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:48.600 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:53.400 ,0,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-06 03:31:58.200 ,0,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 03:32:03.000 ,4,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8