START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-14 09:00:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:00:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:00:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:15.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:39.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:51.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:03.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:15.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:27.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:51.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:03.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:39.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:51.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:27.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:51.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:03.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:15.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:27.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:39.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:51.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:03.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:15.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:27.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:39.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:51.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:03.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:39.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:15.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:15.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:39.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:03.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:15.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:27.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:39.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:51.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:03.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:51.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:03.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:27.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:39.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:03.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:15.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:27.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:39.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:51.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:03.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:15.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:03.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:03.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:15.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:27.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:39.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:03.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:15.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:27.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:03.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:15.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:51.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:03.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:15.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:27.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:39.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:51.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:03.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:15.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:27.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:39.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:15.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:27.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:03.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:15.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:27.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:39.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:51.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:03.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:15.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:27.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:39.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:51.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:27.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:15.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:27.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:03.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:15.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:27.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:39.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:51.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:03.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:51.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:03.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:15.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:27.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:03.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:15.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:51.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:03.380 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:51.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:03.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:15.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:27.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:39.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:51.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:03.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:15.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:27.380 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:03.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:15.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:51.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:03.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:15.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:27.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:39.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:51.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:03.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:15.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:27.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:39.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:15.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:27.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:03.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:15.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:27.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:51.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:03.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:15.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:27.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:39.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:51.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:39.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:15.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:39.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:51.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:03.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:15.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:27.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:39.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:51.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:03.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:15.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:39.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:51.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:27.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:51.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:03.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:15.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:27.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:39.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:51.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:03.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:15.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:27.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:39.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:51.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:03.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:03.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:15.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:15.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:03.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:27.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 10:03:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:51.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:27.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:39.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:51.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:03.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:03.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:15.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:27.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:39.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:51.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:03.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:15.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:39.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:51.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:03.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:15.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:27.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:39.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:03.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:15.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:27.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:39.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:51.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:03.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:15.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:39.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:03.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:15.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:27.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:39.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:51.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:03.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:15.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:27.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:39.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:51.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:03.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:15.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:27.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:39.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:51.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:03.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:15.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:27.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:39.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:51.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:03.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:15.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:27.380 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:39.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:51.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:03.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:15.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:27.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:39.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:51.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:03.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:15.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:27.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0