START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-16 06:00:34.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:00:58.480 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:01:22.480 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:01:46.480 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:02:10.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:02:34.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:02:58.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:03:22.480 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:03:46.480 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 06:04:10.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:04:34.480 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:04:58.480 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:05:22.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:05:46.480 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:06:10.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:06:34.480 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:06:58.480 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:07:22.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:07:46.480 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:08:10.480 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:08:34.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:08:58.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:09:22.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:09:46.480 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:10:10.480 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:10:34.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:10:58.480 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:11:22.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:11:46.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:12:10.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:12:34.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:12:58.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:13:22.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:13:46.480 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:14:10.480 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:14:34.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:14:58.480 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-16 06:15:22.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:15:46.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:16:10.480 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:16:34.480 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:16:58.480 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:17:22.480 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:17:46.480 ,7,1,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 06:18:10.480 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:18:34.480 ,6,1,29.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:18:58.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:19:22.480 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:19:46.480 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:20:10.480 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:20:34.480 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:20:58.480 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:21:22.480 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:21:46.480 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:22:10.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:22:34.480 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:22:58.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:23:22.480 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 06:23:46.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:24:10.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:24:34.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:24:58.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:25:22.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:25:46.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:26:10.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:26:34.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:26:58.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:27:22.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:27:46.480 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:28:10.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:28:34.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:28:58.480 ,6,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 06:29:22.480 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:29:46.480 ,7,1,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:30:10.480 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:30:34.480 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:30:58.480 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:31:22.480 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:31:46.480 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:32:10.480 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:32:34.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:32:58.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:33:22.480 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:33:46.480 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:34:10.480 ,3,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 06:34:34.480 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:34:58.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:35:22.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:35:46.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:36:10.480 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:36:34.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:36:58.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:37:22.480 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 06:37:46.480 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:38:10.480 ,1,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:38:34.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:38:58.480 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 06:39:22.480 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:39:46.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:40:10.480 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:40:34.480 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:41:46.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:42:10.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:42:10.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:42:34.480 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:42:58.480 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:11.680 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:22.480 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:43:46.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:44:10.480 ,2,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 06:44:34.480 ,6,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-16 06:44:58.480 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:45:22.480 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:45:46.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:46:10.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:46:34.480 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:46:58.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:47:22.480 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:47:46.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:48:10.480 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:48:34.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:48:58.480 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 06:49:22.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:50:34.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:50:58.480 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:51:22.480 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 06:51:46.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:52:10.480 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:52:34.480 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:52:58.480 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:53:22.480 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-16 06:53:46.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:54:10.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:54:34.480 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:54:58.480 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 06:55:22.480 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:55:46.480 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:56:10.480 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 06:56:34.480 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 06:56:58.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:57:22.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:57:46.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 06:58:10.480 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 06:58:34.480 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 06:58:58.480 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 06:59:22.480 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 06:59:46.480 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:00:10.480 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 07:00:34.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:00:58.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:01:22.480 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:01:46.480 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:02:10.480 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:02:34.480 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:02:58.480 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 07:03:22.480 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:03:46.480 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:04:10.480 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:04:34.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:04:58.480 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:05:22.480 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:05:46.480 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:06:10.480 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:06:34.480 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:06:58.480 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 07:07:22.480 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:07:46.480 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:08:10.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:08:34.480 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:08:58.480 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:09:22.480 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:09:46.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:10:10.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:10:34.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:10:58.480 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:11:22.480 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:11:46.480 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:12:10.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:12:34.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:12:58.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:13:22.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:13:46.480 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:14:10.480 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:14:34.480 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:14:58.480 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:15:22.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:15:46.480 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:16:10.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:16:34.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:16:58.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:17:22.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:17:46.480 ,7,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:18:10.480 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:18:34.480 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:18:58.480 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:20:10.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:20:34.480 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:20:58.480 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:21:22.480 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:21:46.480 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 07:22:10.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:22:34.480 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:22:58.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:23:22.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:23:46.480 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:24:10.480 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 07:24:34.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:24:58.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:25:22.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:25:46.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:26:10.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:26:34.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:26:58.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:27:22.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:27:46.480 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:28:10.480 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:28:34.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:28:58.480 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:29:22.480 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 07:29:46.480 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:30:10.480 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:30:34.480 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:30:58.480 ,7,0,53.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:31:22.480 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:31:46.480 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:32:10.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:32:34.480 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:32:58.480 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:33:22.480 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-16 07:33:46.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:34:10.480 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:34:34.480 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:34:58.480 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:35:22.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:35:46.480 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:36:10.480 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:36:34.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:36:58.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:37:22.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:37:46.480 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 07:38:10.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:38:34.480 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:38:58.480 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:39:22.480 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:39:46.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:40:10.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:40:34.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:40:58.480 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:41:22.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:41:46.480 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:42:10.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:42:34.480 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:42:58.480 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:43:22.480 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:43:46.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:44:10.480 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:44:34.480 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:44:58.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:45:22.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:45:46.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:46:10.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:46:34.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:46:58.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:47:22.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:47:46.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:48:10.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:48:34.480 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:48:58.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:49:22.480 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:49:46.480 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:50:10.480 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:50:34.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:50:58.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:51:22.480 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 07:51:46.480 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:51:46.480 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:52:10.480 ,6,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 07:52:34.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:52:58.480 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:53:22.480 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:53:46.480 ,0,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:54:10.480 ,0,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:54:34.480 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:54:58.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:55:22.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:55:46.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:56:10.480 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 07:56:34.480 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:56:58.480 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:57:22.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:57:46.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:58:10.480 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:58:34.480 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:58:58.480 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 07:59:22.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 07:59:46.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:00:10.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:00:34.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:00:58.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:01:22.480 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:01:46.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:02:10.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:02:34.480 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:02:58.480 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 08:03:22.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:03:46.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:04:10.480 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:04:34.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:04:58.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:05:22.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:05:46.480 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 08:06:10.480 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:06:34.480 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:06:58.480 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:07:22.480 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:07:46.480 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 08:08:10.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:08:34.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:08:58.480 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:09:22.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:09:46.480 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:10:10.480 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:10:34.480 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:10:58.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:11:22.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:11:46.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:12:10.480 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:12:34.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:12:58.480 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 08:13:22.480 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:13:46.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:14:10.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:14:34.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 08:14:58.480 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:15:22.480 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 08:15:46.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:16:10.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:16:34.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:16:58.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:17:22.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:17:46.480 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:18:10.480 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:18:34.480 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:18:58.480 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:19:22.480 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:19:46.480 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:20:10.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:20:34.480 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 08:20:58.480 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:21:22.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:21:46.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:22:10.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:22:34.480 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:22:58.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:23:22.480 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:23:46.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:24:10.480 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:24:34.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:24:58.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:25:22.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:25:46.480 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:26:10.480 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:26:34.480 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:26:58.480 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:27:22.480 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:27:46.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:28:10.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 08:28:34.480 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 08:28:58.480 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:29:22.480 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:29:46.480 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 08:30:10.480 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:30:34.480 ,5,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:30:58.480 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:31:22.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 08:31:46.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:32:10.480 ,3,0,,0,,0,,0,,0
1979-07-16 08:32:34.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:32:58.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:33:22.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:33:46.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:34:10.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:34:34.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:34:58.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:35:22.480 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 08:35:46.480 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0